"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://www.w3.org/2000/01/rdf-schema#label","Colorado & Wyoming Railway"
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageID",69544990
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1060985895
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_and_Wyoming_Railway"
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Colorado_and_Wyoming_Railway"
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_railroad_name_with_ampersand"
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_&_Wyoming_Railway?oldid=1060985895&ns=0"
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Colorado_&_Wyoming_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado_&_Wyoming_Railway"
