"subject","predicate","object"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/2000/01/rdf-schema#label","Informal Talks"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/2000/01/rdf-schema#label","비정식회담"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/2000/01/rdf-schema#label","非正式会谈"
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/2000/01/rdf-schema#comment","《비정식회담》(중국어 간체자: 非正式会谈, 병음: Fēi Zhèngshì Huìtán)은 중국 의 토크 버라이어티 프로그램이다."
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/2000/01/rdf-schema#comment","Informal Talks (simplified Chinese: 非正式会谈; traditional Chinese: 非正式會談; pinyin: Fēi Zhèngshì Huìtán) is a Chinese talk show co-produced by Bilibili and Hubei Television. Informal Talks airs on Hubei Television and Heilongjiang Television on Fridays at 21:20 beginning April 24, 2015."
"http://dbpedia.org/resource/Informal_Talks","http://www.w3.org/2000/01/rdf-schema#comment","《非正式会谈》是中国湖北卫视制作、在湖北卫视、黑龙江卫视与Bilibili播出的一部综艺节目，播出时间为北京时间星期五21:20，每集净播出时长约80分钟。"
"http://dbpedia.org/resource/Informal_Talks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Informal_Talks_Promo_Poster.jpg"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Informal_Talks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_television_series_based_on_South_Korean_television_series"
"http://dbpedia.org/resource/Informal_Talks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_television_talk_shows"
"http://dbpedia.org/resource/Informal_Talks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Chinese_television_series_debuts"
"http://dbpedia.org/resource/Informal_Talks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-Summit"
"http://dbpedia.org/resource/Informal_Talks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-language_television_shows"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageID",51679906
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageRevisionID",1109869815
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_television_talk_shows"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_television_series_based_on_South_Korean_television_series"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu_Television"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Witcher_3:_Wild_Hunt_–_Blood_and_Wine"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang_(South_Korean_band)"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei_Television"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-summit"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicetone"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_(Maroon_5_song)"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilibili"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shut_Up_and_Dance_(Walk_the_Moon_song)"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-Summit"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weibo_(company)"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Chinese_television_series_debuts"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dassin"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinhua_News_Agency"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Like_2_Party_(Big_Bang_song)"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Oo"
"http://dbpedia.org/resource/Informal_Talks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Lyndall_Singh"
