"subject","predicate","object"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFar-rightPoliticalParties"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2001"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInPoland"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativePartiesInPoland"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuroscepticParties"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Liga Polskich Rodzin"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Lliga de les Famílies Poloneses"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Ліга польських родин"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Polska familjeförbundet"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Liga de las Familias Polacas"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Ligue des familles polonaises"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Лига польских семей"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Liga polských rodin"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Liga Polskich Rodzin"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Lega delle Famiglie Polacche"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","ポーランド家族同盟"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","Liga Polskich Rodzin"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#label","League of Polish Families"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de las Familias Polacas (en polaco, Liga Polskich Rodzin; AFI: ['liga 'pɔlskʲix 'rɔd͡͡ʑin]) es un partido político de Polonia de derecha y nacionalista. Fue fundado el 30 de mayo de 2001. Sus consignas repudian el comunismo y el capitalismo financiero. La formación ha sido situada en la extrema derecha​ del espectro político por diversos analistas internacionales, con una propuesta xenófoba​ y católica fundamentalista opuesta frontalmente a cuestiones como el aborto o la homosexualidad.​ ha sido ampliamente calificada de xenofóbica homófoba y antisemita por diversas organizaciones tales como Amnistía Internacional,​ Human Rights Watch,​ y las Naciones Unidas.​"
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#comment","Lega delle Famiglie Polacche (in polacco: Liga Polskich Rodzin - LPR) è un partito politico di orientamento conservatore fondato in Polonia nel 2001."
"http://dbpedia.org/resource/League_of_Polish_Families","http://www.w3.org/2000/01/rdf-schema#comment","ポーランド家族同盟（ポーランドかぞくどうめい、Liga Polskich Rodzin, 略称：LPR）はポーランドにおける極右政党。党首はロマン・ギェルティフ。"
