"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWriters"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2000/01/rdf-schema#label","Robert Jephson"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2000/01/rdf-schema#label","Robert Jephson"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jephson (1736/37 – 31 mai 1803), est un dramaturge et un homme politique irlandais."
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jephson (1736 – 31 May 1803) was an Irish dramatist and politician."
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/name","Robert Jephson"
"http://dbpedia.org/resource/Robert_Jephson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Select_essays,_from_the_Batchelor;_or,_Speculations_of_Jeoffry_Wagstaffe,_esq_(1772)_(14594066819).jpg"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_deaths"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1783–1790"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_male_writers"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Carlow_constituencies"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Longford_constituencies"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageID",376576
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageRevisionID",1081539445
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Select_essays,_from_the_Batchelor;_or,_Speculations_of_Jeoffry_Wagstaffe,_esq_(1772)_(14594066819).jpg"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Massy,_1st_Baron_Massy"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pakenham_Vandeleur"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Count_of_Narbonne"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gerard_Hamilton"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braganza_(play)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Leighlin_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1783–1790"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_deaths"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury_Lane"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burney"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Luttrell,_2nd_Earl_of_Carhampton"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatist"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_male_writers"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_Alley_Theatre"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Fetherston,_1st_Baronet"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Cloyne"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Molyneux"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_(play)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vaughan_(British_Army_officer,_died_1795)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granard_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reynolds"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Regiment_of_Foot_(1758)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
