"subject","predicate","object"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2000/01/rdf-schema#label","Killing Eve"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_British_drama_television_series"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_British_television_series_endings"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_set_in_Paris"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_British_drama_television_series"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_BBC_Studios"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_British_television_series_debuts"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_drama_television_series"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_British_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_British_television_shows"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_British_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_American_television_series_debuts"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_American_television_series_endings"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_drama_television_series"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/2004/02/skos/core#prefLabel","Killing Eve"
"http://dbpedia.org/resource/Category:Killing_Eve","http://dbpedia.org/ontology/wikiPageID",62176513
"http://dbpedia.org/resource/Category:Killing_Eve","http://dbpedia.org/ontology/wikiPageRevisionID",1121892582
"http://dbpedia.org/resource/Category:Killing_Eve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Killing_Eve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Category:Killing_Eve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Killing_Eve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Killing_Eve?oldid=1121892582&ns=14"
