"subject","predicate","object"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Placido Mapa Jr."
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Placido ""Cidito"" Ledesma Mapa Jr. (June 24, 1932 – May 5, 2019) a Filipino businessman, economist, and government official best known for having served as the second head of the National Economic and Development Authority (NEDA), which is the Philippines' highest economic and development planning body. He was once governor of the Development Bank of the Philippines (DBP). He also held the position of Alternate Executive Director for the Philippines of the International Monetary Fund. He was President of the Philippine Economic Society from 1965 to 1966."
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://xmlns.com/foaf/0.1/name","Placido L. Mapa Jr."
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://dbpedia.org/property/name","Placido L. Mapa Jr."
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Talisay,_Negros_Occidental"
"http://dbpedia.org/resource/Placido_Mapa_Jr.","http://dbpedia.org/ontology/deathDate",2019-05-05
