"subject","predicate","object"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2000/01/rdf-schema#label","民衆の敵 (1946年の映画)"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2000/01/rdf-schema#label","Minshū no Teki"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2000/01/rdf-schema#label","Minshū no Teki"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2000/01/rdf-schema#comment","『民衆の敵』（みんしゅうのてき）は、1946年に東宝が製作・配給した日本映画で、今井正監督の戦後第1作である。第1回毎日映画コンクール監督賞受賞作品。戦時中に増産映画の名手であった今井が、戦時中の工場での財閥の横暴を描いた。美術を松山崇が担当した。"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2000/01/rdf-schema#comment","Minshū no Teki (民衆の敵) merupakan film drama Jepang yang disutradarai oleh Tadashi Imai. Film ini di rilis pada 25 April 25 1946."
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2000/01/rdf-schema#comment","Minshū no Teki (民衆の敵) is a 1946 Japanese drama film directed by Tadashi Imai. It was released on April 25, 1946."
"http://dbpedia.org/resource/Minshū_no_Teki","http://xmlns.com/foaf/0.1/name","Minshū no Teki"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/name","Minshū no Teki"
"http://dbpedia.org/resource/Minshū_no_Teki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_drama_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_black-and-white_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Japanese-language_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Imai_Tadashi"
"http://dbpedia.org/resource/Minshū_no_Teki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_drama_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageID",46473325
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageRevisionID",1122803970
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Shimura"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Film_Award_for_Best_Music"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Film_Award_for_Best_Director"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumio_Hayasaka"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susumu_Fujita"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Film_Award"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_black-and-white_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Japanese-language_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichiro_Sugai"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ureo_Egawa"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akitake_Kōno"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadashi_Imai"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Imai_Tadashi"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_drama_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_drama_films"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CsG5"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民衆の敵_(1946年の映画)"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11547956"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134jd8d"
"http://dbpedia.org/resource/Minshū_no_Teki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Minshū_no_Teki"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tadashi_Imai"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-drama-film-stub"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Japan-film-stub"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tadashi_Imai"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/music","http://dbpedia.org/resource/Fumio_Hayasaka"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/nativeName","民衆の敵"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/property/runtime","4980.0"
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/abstract","Minshū no Teki (民衆の敵) merupakan film drama Jepang yang disutradarai oleh Tadashi Imai. Film ini di rilis pada 25 April 25 1946."
"http://dbpedia.org/resource/Minshū_no_Teki","http://dbpedia.org/ontology/abstract","Minshū no Teki (民衆の敵) is a 1946 Japanese drama film directed by Tadashi Imai. It was released on April 25, 1946."
