"subject","predicate","object"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965FormulaOneRaces"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Italiens Grand Prix 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Itálie 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Italie 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Italia 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis von Italien 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة إيطاليا الكبرى 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Италии 1965 года"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Włoch 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Itália de 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Itàlia del 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Italië 1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1965年イタリアグランプリ"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1965 Italian Grand Prix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","1965年イタリアグランプリ (1965 Italian Grand Prix、正式名称:XXXVI Gran Premio d'Italia) は、1965年のF1世界選手権第8戦として、1965年9月12日にモンツァ・サーキットで開催された。 BRMのジャッキー・スチュワートがF1初勝利を挙げ、チームメイトのグラハム・ヒルが2位で1-2フィニッシュを達成した。ブラバムのダン・ガーニーが3位となった。"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis von Italien 1965 fand am 12. September 1965 auf dem Autodromo Nazionale Monza bei Monza statt und war das achte Rennen der Automobil-Weltmeisterschaft 1965."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Italië 1965 werd gehouden op 12 september op het Autodromo Nazionale Monza in Monza. Het was de achtste race van het seizoen."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Italiens Grand Prix 1965 var det åttonde av tio lopp ingående i formel 1-VM 1965."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultats del Gran Premi d'Itàlia de Fórmula 1 de la temporada 1965 disputat al circuit de Monza el 12 de setembre del 1965."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Италии 1965 года — восьмой этап чемпионата мира по автогонкам в классе Формула-1 сезона 1965 года. Автогонки прошли 12 сентября 1965 года на трассе Монца. Джим Кларк сражался за лидирование в течение первых двух третей гонки с Грэмом Хиллом, Джеки Стюартом и Джоном Сёртисом (который сошёл из-за проблем со сцеплением) вплоть до 64-го круга, когда он сошёл из-за поломки топливного насоса. Стюарт стал лидировать, и ожидалось, что он отдаст победу лидеру команды. Тем не менее, в повороте Parabolica на последнем круге Хилл взял слишком широко и его вынесло на траву, а затем в грязь и гравий. Стюарт одержал свою первую в карьере победу за BRM, а Хилл пришёл вторым, сделав «дубль» для BRM. Дэн Герни занял оставшееся место на подиуме, а Лоренцо Бандини, Брюс Макларен и Ричард Этвуд подели"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio d'Italia 1965 fu l'ottava gara della stagione 1965 del Campionato mondiale di Formula 1, disputata il 12 settembre all'Autodromo Nazionale di Monza. La corsa vide la prima vittoria in carriera per Jackie Stewart su BRM, seguito dal compagno di squadra Graham Hill e da Dan Gurney su Brabham-Climax."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Włoch 1965 (oryg. Gran Premio d'Italia) – 8. runda Mistrzostw Świata Formuły 1 w sezonie 1965, która odbyła się 12 września 1965, po raz 16. na torze Monza. 36. Grand Prix Włoch, 16. zaliczane do Mistrzostw Świata Formuły 1."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Itálie 1965 (oficiálně XXXVI Gran Premio d'Italia) se jela na okruhu Autodromo Nazionale Monza v Monze v Itálii dne 12. září 1965. Závod byl osmým v pořadí v sezóně 1965 šampionátu Formule 1."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة إيطاليا الكبرى 1965 هو سباق فورمولا 1 أقيم بتاريخ 12 سبتمبر 1965 في حلبة مونزا، إيطاليا. كان الثامن من أصل 10 في بطولة العالم لسباقات الفورمولا واحد موسم 1965. حلّ البريطاني جاكي ستيورات أولا بينما جاء البريطاني غراهام هيل في المركز الثاني وحصل على المركز الثالث الأمريكي دان جورني."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultados do Grande Prêmio da Itália de Fórmula 1 realizado em Monza em 12 de setembro de 1965. Oitava etapa do campeonato, foi vencido pelo britânico Jackie Stewart, que subiu ao pódio junto a Graham Hill numa dobradinha da BRM, com Dan Gurney em terceiro pela Brabham-Climax."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1965 Italian Grand Prix (formally the XXXVI Gran Premio d'Italia) was a Formula One motor race held at Monza on 12 September 1965. It was race 8 of 10 in both the 1965 World Championship of Drivers and the 1965 International Cup for Formula One Manufacturers. The race was won by Jackie Stewart who took his first Grand Prix victory, whilst driving for the BRM team. His teammate - Graham Hill - finished second after a closely contested race between both the pair and pole-sitter and Jim Clark, who driving for the Lotus-Climax team, had secured the 1965 Drivers' Championship at the previous race. His fuel-pump failure with a handful of laps to go, and also the preceding retirement of Ferrari driver John Surtees, ensured that Dan Gurney of the Brabham-Climax team picked up the final positio"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix d'Italie de Formule 1 1965 qui a eu lieu sur le circuit de Monza le 12 septembre 1965."
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://xmlns.com/foaf/0.1/name","XXXVIGran Premio d'Italia"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monza_1957.jpg"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Stewart_vainqueur_de_son_premier_Grand_Prix_en_F1_(Monza_1965).jpg"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Autodromo_Nazionale_di_Monza"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monza"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_Formula_One_races"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_Italian_motorsport"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Grand_Prix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1122342
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1101562181
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Vaccarella"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Hill"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Rindt"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innes_Ireland"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Lotus"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jackie_Stewart_vainqueur_de_son_premier_Grand_Prix_en_F1_(Monza_1965).jpg"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masten_Gregory"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Bassi"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_Formula_One_races"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow_blue.svg"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Bussinello"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Spence"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monza"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_German_Grand_Prix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Racing_Motors"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_Italian_motorsport"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Baghetti"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hulme"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gardner_(driver)"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodromo_Nazionale_di_Monza"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Italian_Grand_Prix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gurney"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_United_States_Grand_Prix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Stewart"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Surtees"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Grand_Prix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Racing_F1"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geki_(driver)"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clark"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Climax"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Siffert"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_World_Championship_of_Drivers"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Grand_Prix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Bonnier"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_International_Cup_for_Formula_One_Manufacturers"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Bandini"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabham"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_McLaren"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Italian_Grand_Prix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Attwood"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Ginther"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Bucknum"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Itàlia_del_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1965年イタリアグランプリ"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047__6"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italiens_Grand_Prix_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_إيطاليا_الكبرى_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Italije_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Italia_de_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1965-ös_Formula–1_olasz_nagydíj"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LRNM"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بزرگ_ایتالیا_۱۹۶۵"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Italian_Grand_Prix_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Italien_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362300"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Włoch_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1965_Голяма_награда_на_Италия"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Itália_de_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Itálie_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1965_Italian_Grand_Prix"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Италии_1965_года"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_d'Italia_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Italië_1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1Laps1965"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1_race_report"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1GP_60-69"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_Prix_race_report"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monza_1957.jpg?width=300"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/poleTime",1
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/course","Permanent racing facility"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/date",0001-09-12
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/date","August 2021"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/grandPrix","Italian"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Autodromo_Nazionale_di_Monza"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Monza"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/officialName","XXXVI Gran Premio d'Italia"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/reason","Lap chart shows only 39 lead changes"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/type","F1"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/year",1965
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/courseKm",5.75
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/courseMi",3.573
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/distanceKm",437
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/distanceLaps",76
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/distanceMi",271.539
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/fastCountry","United Kingdom"
"http://dbpedia.org/resource/1965_Italian_Grand_Prix","http://dbpedia.org/property/fastDriver","http://dbpedia.org/resource/Jim_Clark"
