"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Yvelines"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Yvelines"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_department_in_France"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Île-de-France"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Yvelines"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Yvelines"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://dbpedia.org/ontology/wikiPageID",59501608
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",1009238247
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Yvelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Yvelines?oldid=1009238247&ns=14"
