"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Royal Calpe Hunt"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Calpe Hunt of the British Crown Colony of Gibraltar originated in 1812 as the Civil Hunt. The fox hunt was initially a civilian endeavour that began when a pair of English foxhounds were imported to Gibraltar. The hunts took place across the border, in the Campo de Gibraltar area of Spain. However, in 1814, the membership of the Hunt underwent a substantial change. Many officers of the Gibraltar garrison joined the Hunt, which shifted from a civilian to a military enterprise. That year, the name was changed to the Civil Calpe Hunt. It retained that title until 1817, after which it was known as the Calpe Hunt. The first Master of the Hunt was Charles Elphinstone Fleeming. However, the Master most associated with the Hunt was , who held that title for forty-five years. His election"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://dbpedia.org/property/name","Royal Calpe Hunt"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calpe_Hunt_(George_Cole).jpg"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calpe_Hunt_1838.png"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meet_of_Calpe_Hunt,_Gibraltar_6_Oct_1879_-_15_Nov_1879.png"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Engelheart_painting_of_George_Elphinstone_Fleeming.jpg"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Edmund_Butler_-_Lieutenant_General_Sir_A_J_Godley.jpeg"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roi_Alfonso_XIII.jpg"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_VII_in_coronation_robes.jpg"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1870_Calpe_Steeplechase.png"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gibraltarian_culture"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_hunting"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Royal_Calpe_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Gibraltar"
