"subject","predicate","object"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInVirginia"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInArlingtonCounty,Virginia"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/2000/01/rdf-schema#label","Plateau Systems"
"http://dbpedia.org/resource/Plateau_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Plateau Systems is a provider of Talent Management Systems headquartered in Arlington, Virginia with offices across the United States, Europe and Asia Pacific. The company provides SaaS products that allow organizations to develop, analyze and manage organizational talent."
"http://dbpedia.org/resource/Plateau_Systems","http://xmlns.com/foaf/0.1/name","Plateau Systems"
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/property/name","Plateau Systems"
"http://dbpedia.org/resource/Plateau_Systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plateau_Logo.png"
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington,_VA"
"http://dbpedia.org/resource/Plateau_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/Plateau_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Virginia"
"http://dbpedia.org/resource/Plateau_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Arlington_County,_Virginia"
"http://dbpedia.org/resource/Plateau_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1996"
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/ontology/wikiPageID",27569030
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",1090262909
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2EE"
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuccessFactors"
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_Management"
"http://dbpedia.org/resource/Plateau_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_Management_Systems"
