"subject","predicate","object"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballLeague108231874"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn1998"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sBaseballLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6631808"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBaseballLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1997"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/2000/01/rdf-schema#label","레디스 리그 베이스볼"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/2000/01/rdf-schema#label","Ladies League Baseball"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/2000/01/rdf-schema#comment","After the movie A League of Their Own, a fictional movie based on the All-American Girls Professional Baseball League, several women's baseball leagues were attempted, including Ladies League Baseball, which began play in 1997. The first five teams in the league were the San Jose Spitfire, San Francisco Bay Sox, Long Beach Aces, Phoenix Peppers and Los Angeles Legends."
"http://dbpedia.org/resource/Ladies_League_Baseball","http://www.w3.org/2000/01/rdf-schema#comment","레디스 리그 베이스볼(Ladies League Baseball)은 영화 ""어 리그 오브 데어 오운""의 모태가 된 여성 야구 리그이다. 1997년에 4개의 구단(산 조세 스피릿파이어 , 롱 비치 에이시스 , 피닉스 페퍼스 , 로스 앤젤레스 레전드)의 참가로 시작하였으나,두 시즌만 치른채 폐지되었다."
"http://dbpedia.org/resource/Ladies_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1997"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1998"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_baseball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_leagues_in_Arizona"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_leagues_in_California"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageID",25662401
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1105461376
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Barbara"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Field"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1998"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1997"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_League_of_Their_Own"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Breakers"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahlen_Field"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerd_College"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_baseball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_leagues_in_Arizona"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Baseball_League"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_leagues_in_California"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Legends"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair_High_School"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead,_Florida"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Legends_(baseball)"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_New_Jersey"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Peppers"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Spitfires"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Aces"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Sox"
"http://dbpedia.org/resource/Ladies_League_Baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_Dirtbags_baseball"
