"subject","predicate","object"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureParks"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFrance"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalNaturalParksOfFrance"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#label","Parchi naturali regionali della Francia"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#label","Lijst van parken en reservaten in Frankrijk"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#label","Parque natural regional de Francia"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#label","Liste der regionalen Naturparks in Frankreich"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#label","Parki regionalne we Francji"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#label","Regional nature parks of France"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel régional de France"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#comment","I Parchi naturali regionali della Francia (in francese Parc naturel régional, o PNR) sono enti amministrativi locali, creati dai governi comunali locali, con la certificazione statale, che hanno come fine la protezione, la gestione e lo sviluppo di un territorio. Al momento dell'istituzione del parco viene definito un documento, detto Carta del Parco che definisce il piano dello sviluppo economico sostenibile da attuare nel territorio, per un periodo di 12 anni, nonché le regole di gestione del parco. Il territorio di un PNR è definito con decreto del Primo Ministro ed ha validità per 12 anni."
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#comment","Parken en reservaten in Frankrijk. Zie ook Natuur in Frankrijk."
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#comment","Parki regionalne we Francji (fr. Parc naturel régional - „regionalny park przyrodniczy”) - forma wielkoobszarowa ochrony przyrody tworzone przez gminy przy wsparciu państwa w celu ochrony dużych obszarów niezurbanizowanych o wyróżniających się wartościach przyrodniczych, kulturalnych i krajobrazowych. Prawo do zakładania regionalnych parków przyrody ustanowił dekretem Charles de Gaulle 1 marca 1967. Pierwszym parkiem, który został stworzony, był Parc naturel régional - Saint-Amand-Raisme w maju tego samego roku."
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#comment","En Francia, un parque natural regional (en francés, parc naturel régional, o PNR) es un parque natural creado por municipios adyacentes que desean poner en práctica un proyecto compartido de conservación de su patrimonio natural y cultural en un territorio coherente (a veces fuera de los límites administrativos tradicionales). La mayoría de los parques regionales son administrados por una , sindicato mixto abierto, cuyo consejo de administración está integrado por miembros electos de las colectividades miembros (comunas, departamentos, regiones) y a veces socios socioeconómicos."
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, un parc naturel régional (PNR) est un territoire ayant choisi volontairement un mode de développement fondé sur la mise en valeur et la protection de patrimoines naturels et culturels considérés comme riches et fragiles. En 2021, ils sont au nombre de 58, couvrent 15,5 % de la superficie de la France et concernent environ 6 % de la population. Les PNR sont chargés de cinq missions : La procédure de classement et les modalités de gestion des PNR sont décrites aux L333-1 à L333-4 du code de l'environnement."
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#comment","A regional nature park or regional natural park (French: parc naturel régional or PNR) is a public establishment in France between local authorities and the French national government covering an inhabited rural area of outstanding beauty in order to protect the scenery and heritage as well as set up sustainable economic development in the area."
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste zeigt die regionalen Naturparks in Frankreich (französisch parc naturel régional).Die Parks sind primär nach dem Gründungsjahr geordnet, können jedoch nach den einzelnen Spalten beliebig umsortiert werden."
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parcs_naturels_français.svg"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_naturel_régional_du_Queyras.svg"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_Narbonaise_en_méditerranée.svg"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_Oise_pays_de_France.svg"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_naturel_ht_languedoc.svg"
"http://dbpedia.org/resource/Regional_nature_parks_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_naturel_regional_de_la_Haute-Vallee_de_Chevreuse.svg"
