"subject","predicate","object"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://www.w3.org/2000/01/rdf-schema#label","Antilocapra pacifica"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://www.w3.org/2000/01/rdf-schema#comment","Antilocapra pacifica, also known as the Pacific pronghorn, is an extinct antilocaprid from the Late Pleistocene of California."
"http://dbpedia.org/resource/Antilocapra_pacifica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_North_America"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_extinctions"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pronghorns"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageID",68338477
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageRevisionID",1060709949
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pronghorns"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_North_America"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_extinctions"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronghorn"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_River"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Pleistocene"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch,_California"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104425827"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fy81g"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-eventoedungulate-stub"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/fossilRange","Late Pleistocene"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/genus","Antilocapra"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/property/species","pacifica"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/abstract","Antilocapra pacifica, also known as the Pacific pronghorn, is an extinct antilocaprid from the Late Pleistocene of California."
"http://dbpedia.org/resource/Antilocapra_pacifica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antilocapra_pacifica?oldid=1060709949&ns=0"
"http://dbpedia.org/resource/Antilocapra_pacifica","http://dbpedia.org/ontology/wikiPageLength",1676
"http://dbpedia.org/resource/Antilocapra_pacifica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antilocapra_pacifica"
