"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyTipperary"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRomanCatholicBishops"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد أنتوني بيرك"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/2000/01/rdf-schema#label","Richard Anthony Burke"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/2000/01/rdf-schema#label","Берк, Ричард Энтони"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/2000/01/rdf-schema#label","Richard Anthony Burke"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/2000/01/rdf-schema#label","Richard Anthony Burke"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/2000/01/rdf-schema#label","Richard Anthony Burke"
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Richard Anthony Burke (born 19 February 1949) was a prelate in the Roman Catholic Church. Born in Clonmel, County Tipperary, Ireland, he was ordained a priest on 18 May 1975 for St. Patrick's Society for the Foreign Missions. He was appointed the coadjutor bishop for the Diocese of Warri, in Nigeria, on 6 December 1995. He was ordained a bishop on 6 January 1996 and succeeded to the position of ordinary of the diocese on 3 March 1997 at the age of 48. The Principal Consecrator was Pope John Paul II; his Principal Co-Consecrators were Cardinals Giovanni Battista Re and Jorge María Mejía. On 24 December 2007 Pope Benedict XVI named Bishop Burke as the new Archbishop of Benin City, also in Nigeria."
"http://dbpedia.org/resource/Richard_Anthony_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Richard Anthony Burke (Clonmel, 19 febbraio 1949) è un arcivescovo cattolico irlandese, dal 31 maggio 2010 arcivescovo emerito di Benin City."
