"subject","predicate","object"
"http://dbpedia.org/resource/School_tie","http://www.w3.org/2000/01/rdf-schema#label","School tie"
"http://dbpedia.org/resource/School_tie","http://www.w3.org/2000/01/rdf-schema#label","학생용 넥타이"
"http://dbpedia.org/resource/School_tie","http://www.w3.org/2000/01/rdf-schema#comment","The school tie is part of the school uniform required by a large number of English schools. The old school tie refers to a tie voluntarily worn by alumni of long established British schools. Figuratively, it is used to refer to the connection between members of the elite who attended the institutions: this is particularly associated with public schools."
"http://dbpedia.org/resource/School_tie","http://www.w3.org/2000/01/rdf-schema#comment","학생용 넥타이는 학생들이 하고 다니는 넥타이이다. 대한민국의 경우, 교복과 같이 입는다."
"http://dbpedia.org/resource/School_tie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sjacs_tie.jpg"
"http://dbpedia.org/resource/School_tie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uddingston_Grammar_School_Ties.jpg"
"http://dbpedia.org/resource/School_tie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_culture"
"http://dbpedia.org/resource/School_tie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_United_Kingdom"
"http://dbpedia.org/resource/School_tie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_uniform"
"http://dbpedia.org/resource/School_tie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neckties"
"http://dbpedia.org/resource/School_tie","http://dbpedia.org/ontology/wikiPageID",29604056
"http://dbpedia.org/resource/School_tie","http://dbpedia.org/ontology/wikiPageRevisionID",1120659582
"http://dbpedia.org/resource/School_tie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_boy_network"
"http://dbpedia.org/resource/School_tie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_system"
"http://dbpedia.org/resource/School_tie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uddingston_Grammar_School_Ties.jpg"
"http://dbpedia.org/resource/School_tie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sjacs_tie.jpg"
"http://dbpedia.org/resource/School_tie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_uniform"
"http://dbpedia.org/resource/School_tie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Etonians"
"http://dbpedia.org/resource/School_tie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
