"subject","predicate","object"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://www.w3.org/2000/01/rdf-schema#label","1970s musical comedy-drama films"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_comedy-drama_films_by_decade"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_musical_comedy_films"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_musical_drama_films"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_comedy-drama_films"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_musical_films"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","1970s musical comedy-drama films"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://dbpedia.org/ontology/wikiPageID",63521194
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",1000661294
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1970s_musical_comedy-drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1970s_musical_comedy-drama_films?oldid=1000661294&ns=14"
