"subject","predicate","object"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTonyAwardsCeremonies"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Awards"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","Tony Awards 1999"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","53rd Tony Awards"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","53e cérémonie des Tony Awards"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 53rd Annual Tony Awards was broadcast by CBS from the Gershwin Theatre on June 6, 1999. ""The First Ten"" awards ceremony was telecast on PBS television. The show did not have a formal host."
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Verleihung der 53. Tony Awards 1999 (53rd Annual Tony Awards) fand am 6. Juni 1999 im Gershwin Theatre in New York City statt. Die Veranstaltung hatte keinen festen Moderator, als Laudatoren fungierten Julie Andrews, Bea Arthur, Alec Baldwin, Christine Baranski, Matthew Broderick, Carol Burnett, Zoe Caldwell, Mario Cantone, Stockard Channing, Alan Cumming, Judi Dench, Brian Dennehy, Laurence Fishburne, Calista Flockhart, David Hare, William Hurt, Swoosie Kurtz, Angela Lansbury, Audra McDonald, Terrence McNally, Sarah Jessica Parker, David Hyde Pierce, Chita Rivera, Jason Robards, Christian Slater, Kevin Spacey und Scott Wolf. Ausgezeichnet wurden Theaterstücke und Musicals der Saison 1998/99, die am Broadway ihre Erstaufführung hatten. Die Preisverleihung wurde von Columbia Broadcastin"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 53e cérémonie des Tony Awards a eu lieu le 6 juin 1999 au Gershwin Theatre de New York et fut retransmise sur CBS. La remise des dix premiers prix a été également été retransmise à la télévision sur PBS. La cérémonie récompensait les productions de Broadway en cours pendant la saison 1998-1999."
"http://dbpedia.org/resource/53rd_Tony_Awards","http://xmlns.com/foaf/0.1/name","53rd Tony Awards"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070615150121/http:/www.tonyawards.com/en_US/index.html"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://dbpedia.org/property/name",53
"http://dbpedia.org/resource/53rd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_awards_in_the_United_States"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Awards_ceremonies"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_theatre_awards"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_theatre"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_New_York_City"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://dbpedia.org/ontology/wikiPageID",10716589
"http://dbpedia.org/resource/53rd_Tony_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1075517902
"http://dbpedia.org/resource/53rd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Irwin"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swoosie_Kurtz"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockard_Channing"
"http://dbpedia.org/resource/53rd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_New_York_City"
