"subject","predicate","object"
"http://dbpedia.org/resource/Sixty_Symbols","http://www.w3.org/2000/01/rdf-schema#label","Sixty Symbols"
"http://dbpedia.org/resource/Sixty_Symbols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science-related_YouTube_channels"
"http://dbpedia.org/resource/Sixty_Symbols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nottingham"
"http://dbpedia.org/resource/Sixty_Symbols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sixty_Symbols","http://dbpedia.org/ontology/wikiPageID",38710065
"http://dbpedia.org/resource/Sixty_Symbols","http://dbpedia.org/ontology/wikiPageRevisionID",975594515
"http://dbpedia.org/resource/Sixty_Symbols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physics_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sixty_Symbols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Haran"
"http://dbpedia.org/resource/Sixty_Symbols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science-related_YouTube_channels"
"http://dbpedia.org/resource/Sixty_Symbols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nottingham"
"http://dbpedia.org/resource/Sixty_Symbols","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brady_Haran"
"http://dbpedia.org/resource/Sixty_Symbols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Sixty_Symbols","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sixty_Symbols?oldid=975594515&ns=0"
"http://dbpedia.org/resource/Sixty_Symbols","http://dbpedia.org/ontology/wikiPageLength",195
"http://dbpedia.org/resource/Sixty_Symbols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sixty_Symbols"
