"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://www.w3.org/2000/01/rdf-schema#label","People from Cologne"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cologne"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cologne_(region)"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_urban_district_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://www.w3.org/2004/02/skos/core#prefLabel","People from Cologne"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://dbpedia.org/ontology/wikiPageID",6459444
"http://dbpedia.org/resource/Category:People_from_Cologne","http://dbpedia.org/ontology/wikiPageRevisionID",1110903850
"http://dbpedia.org/resource/Category:People_from_Cologne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Cologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Cologne?oldid=1110903850&ns=14"
