"subject","predicate","object"
"http://dbpedia.org/resource/Chelsea_Frei","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Frei"
"http://dbpedia.org/resource/Chelsea_Frei","http://www.w3.org/2000/01/rdf-schema#comment","Chelsea Frei is an American actress. She is known for portraying Bridget Moody in the American TV series The Moodys."
"http://dbpedia.org/resource/Chelsea_Frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Massachusetts"
"http://dbpedia.org/resource/Chelsea_Frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chelsea_Frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Chelsea_Frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chelsea_Frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageID",68556037
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageRevisionID",1124668696
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family_(2019_film)"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrill_(TV_series)"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Traveler's_Wife_(TV_series)"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cleaning_Lady_(American_TV_series)"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Gotti"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Massachusetts"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Massachusetts"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideswiped_(TV_series)"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_O.G."
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moodys_(American_TV_series)"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chelsea_Frei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5gWH"
"http://dbpedia.org/resource/Chelsea_Frei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108470992"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/abstract","Chelsea Frei is an American actress. She is known for portraying Bridget Moody in the American TV series The Moodys."
"http://dbpedia.org/resource/Chelsea_Frei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chelsea_Frei?oldid=1124668696&ns=0"
"http://dbpedia.org/resource/Chelsea_Frei","http://dbpedia.org/ontology/wikiPageLength",5315
"http://dbpedia.org/resource/Chelsea_Frei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chelsea_Frei"
