"subject","predicate","object"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://www.w3.org/2000/01/rdf-schema#label","Paul McCabe (Magic: The Gathering player)"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://www.w3.org/2000/01/rdf-schema#comment","Paul McCabe is a Canadian Magic: The Gathering player. He is known for his success in the 1996-97 Pro Tour season. During this season, McCabe reached the top eight of two Pro Tours, and won the Player of the Year title. He has had no significant finishes in Professional Magic since."
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replace_this_image_male.svg"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Magic:_The_Gathering_players"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageID",24099551
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageRevisionID",1121132367
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Finkel"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olle_Råde"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering_Pro_Tour_season_1996"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tour_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering_Pro_Tour_season_1996-97"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering_Pro_Tour"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Magic:_The_Gathering_players"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019011507/http:/www.wizards.com/Magic/Magazine/Article.aspx%3Fx=mtgcom/daily/mr134"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7152300"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07khkf5"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJqk"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTG_pth_footer"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTG_pth_header"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTG_pth_event"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Replace_this_image_male.svg?width=300"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/after","Jon Finkel"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/before","Olle Råde"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/d",0001-11-24
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/d",0001-08-17
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/date","July 2011"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/f","s"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/f","sp"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/l","Seattle"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/l","Dallas"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/p",1
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/p",3
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/s","https://web.archive.org/web/20081019011507/http:/www.wizards.com/Magic/Magazine/Article.aspx%3Fx=mtgcom/daily/mr134"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/s",1996
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pro_Tour_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/u",2009-08-24
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/abstract","Paul McCabe is a Canadian Magic: The Gathering player. He is known for his success in the 1996-97 Pro Tour season. During this season, McCabe reached the top eight of two Pro Tours, and won the Player of the Year title. He has had no significant finishes in Professional Magic since."
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/et","w"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/property/et","pt"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magic"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_McCabe_(Magic:_The_Gathering_player)?oldid=1121132367&ns=0"
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://dbpedia.org/ontology/wikiPageLength",3637
"http://dbpedia.org/resource/Paul_McCabe_(Magic:_The_Gathering_player)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_McCabe_(Magic:_The_Gathering_player)"
