"subject","predicate","object"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Jaszczurki"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Ящірки"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Lacertilis"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Echsen"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Kadal"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Σαύρα"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Lacertilia"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Laghairt"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Ödlor"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","蜥蜴"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Lizard"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","トカゲ"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Hagedissen"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Lacertuloj"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","도마뱀아목"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Ящерицы"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Lacertilia"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Ještěři"
"http://dbpedia.org/resource/Lizard","http://www.w3.org/2000/01/rdf-schema#label","Musker"
