"subject","predicate","object"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/2000/01/rdf-schema#label","DeBarge songs"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soul_songs"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_artist"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:DeBarge"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_songs"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_contemporary_R&B_songs"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/2004/02/skos/core#prefLabel","DeBarge songs"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://dbpedia.org/ontology/wikiPageID",16474735
"http://dbpedia.org/resource/Category:DeBarge_songs","http://dbpedia.org/ontology/wikiPageRevisionID",836169088
"http://dbpedia.org/resource/Category:DeBarge_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:DeBarge_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:DeBarge_songs?oldid=836169088&ns=14"
