"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBirmingham,Alabama"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/2000/01/rdf-schema#label","Southern Natural Gas Pipeline"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/2000/01/rdf-schema#label","Southern Natural Pipeline"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/2000/01/rdf-schema#comment","Southern Natural Pipeline (Sonat) is a natural gas pipeline system which brings gas from the Louisiana Gulf of Mexico coast to the southeastern United States. It also has a connection to the Elba Island LNG terminal in Georgia. It is owned by Kinder Morgan and is part of its Birmingham, Alabama based Southern Natural Gas division. Its FERC code is 6.[1]"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/2000/01/rdf-schema#comment","Southern Natural Gas Pipeline (SNG) — трубопровідна система, споруджена для постачання природного газу з нафтогазоносних басейнів Мексиканської затоки до ряду південних штатів США. Починається у штаті Луїзіана та прямує у загальному напрямку на схід через Міссісіпі та Алабаму до Джорджії. Окремі відгалуження заходять також у Флориду, Південну Кароліну та Теннессі. У складі SNG можна виділити дві основні гілки:"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/name","Southern Natural Pipeline"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Texas"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_in_Alabama"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Louisiana"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_the_United_States"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Alabama"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinder_Morgan"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Florida"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Mississippi"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageID",3464703
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageRevisionID",974796786
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_in_Alabama"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Florida"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinder_Morgan"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Louisiana"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Texas"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_the_United_States"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Alabama"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elba_Island_(Georgia)"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kinder_Morgan"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
