"subject","predicate","object"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryCharacters"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFengshenYanyiCharacters"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","Erlang Shen"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","Ерлан-шень"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","이랑진군"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","Erlang Shen"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","二郎神"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","Erlang Shen"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","顕聖二郎真君"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","Эрлан"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","Erlang Shen"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#label","Erlang Shen"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#comment","Erlang Shen (二郎神), également connu sous le nom de seigneur du Sichuan (川主), est un dieu de la mythologie chinoise qui porte un troisième œil sur le front. Il est associé à des héros qui protégèrent la population d'inondations sous les dynasties Qin, Sui et Jin. Dans L'Investiture des dieux et La Pérégrination vers l'Ouest, il apparaît comme le neveu de l'Empereur de Jade. Il aide de plus l'armée Zhou à vaincre les Shang."
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#comment","Ерлан-шень — божество китайського пантеону, бог-драконоборець, керівник розливами річок, і найбільший воїн Небес. Персонаж ряду класичних легенд, включаючи і «Подорож на Захід». Основний атрибут — всевидюче третє око. За походженням — обожена версія декількох напівміфічних героїв, висхідних до легенд династій Цінь, Сунь і Цзінь. Пізні буддистські джерела описують його як другого сина Північного Вайшравани, що певною мірою ототожнює його з Мучжа, другим братом малолітнього божества Нечжа."
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#comment","二郎神，亦称川主、顯聖二郎真君、二郎真君、灌口二郎、灌江神、昭惠靈顯王、赤城王、清源妙道真君，是中国民间和道教的神祇人物。二郎神的民間造像通常为粉面無鬚（少數有八字鬍）、仪容俊雅的少年郎君，诞日为六月二十四或二十六。多种官方史籍、方志史料、宗教典籍、神话传说、文人笔记小说以及神魔小说都曾出现过他威武骁勇、斩妖除魔的身影。一般認為二郎神是四川灌县（今都江堰市）的地方神，其信仰起源于唐朝之前四川地区对于秦蜀郡太守李冰次子李二郎的信仰崇拜，并在北宋时期便流行于全中国。在漫长的衍变中，民间吸收李二郎的神格要素，又衍变出劈山救母、担山赶日的楊二郎，并经由《西游记》與《封神演义》的传播而廣為人知。"
"http://dbpedia.org/resource/Erlang_Shen","http://www.w3.org/2000/01/rdf-schema#comment","Эрлан или Эрлан-шэнь (кит. трад. 二郎神, пиньинь: èr láng shén, букв. «бог — второй сын») — божество китайского даосско-буддистского пантеона, бог-драконоборец, контролирующий разлив рек, и величайший воин Небес. Персонаж ряда классических легенд, включая и «Путешествие на Запад». Основной атрибут — всевидящий третий глаз. В мифороманах династии Мин «Возвышение в ранг духов» и «Путешествие на Запад», а также в Эрлан-шэнь предстаёт как племянник Нефритового императора, причём в последних он является вторым сыном от запрещенной связи сестры Нефритового императора со смертным человеком."
