"subject","predicate","object"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/2000/01/rdf-schema#label","Resham Ki Dori"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://www.w3.org/2000/01/rdf-schema#comment","Resham Ki Dori (transl. Thread of Silk) is a 1974 Bollywood film starring Dharmendra and Saira Banu."
"http://dbpedia.org/resource/Resham_Ki_Dori","http://xmlns.com/foaf/0.1/name","Resham Ki Dori"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/property/name","Resham Ki Dori"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resham_Ki_Dori.jpg"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Hindi-language_films"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_films"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageID",33002345
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageRevisionID",1105465524
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_(actor)"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Music_Director"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayshree_T."
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_(actor)"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manna_Dey"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Hindi-language_films"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Bhosle"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujit_Kumar"
"http://dbpedia.org/resource/Resham_Ki_Dori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indeevar"
