"subject","predicate","object"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://www.w3.org/2000/01/rdf-schema#label","List of town and city fires"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of major urban conflagrations. Before the 20th century, fires were a major hazard to urban areas and the cause of massive amounts of damage to cities. For notable fires that involved a single structure, see list of building or structure fires. Other lists record wildfires (including forest fires) and transportation fires, though those that caused significant urban damage also appear on that list."
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pittsburgh_after_Great_Fire.jpg"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_l'incendie_de_la_ville_du_cap_français_f1.highres.jpg"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cnsphoto0501010.jpg"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Fire_London.jpg"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fires"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_fires"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageID",56412235
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageRevisionID",1123658828
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Fire"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheson_Fire"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Atlanta_fire_of_1917"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Typhoon_Shelter"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Valparaíso_wildfire"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Imperial_City"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramaribo"
"http://dbpedia.org/resource/List_of_town_and_city_fires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_firestorm_of_1991"
