"subject","predicate","object"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/2000/01/rdf-schema#label","Unashamed (band)"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Unashamed was a Christian hardcore punk band that became one of the founding bands in the Spirit-Filled HardCore movement. Their bold faith-based lyrics center around ideas directly lifted from the Bible and conservative morality. They released two albums on Tooth & Nail Records. After signing with Tooth & Nail, the band toured until their ""final"" show at Cornerstone Festival in 1998. In 2009, the band announced that they were reforming with many of their original line-up, and would begin touring hard into 2010."
"http://dbpedia.org/resource/Unashamed_(band)","http://xmlns.com/foaf/0.1/name","Unashamed"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/name","Unashamed"
"http://dbpedia.org/resource/Unashamed_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Orange_County,_California"
"http://dbpedia.org/resource/Unashamed_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Unashamed_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tooth_&_Nail_Records_artists"
"http://dbpedia.org/resource/Unashamed_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_hardcore_musical_groups"
"http://dbpedia.org/resource/Unashamed_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_rock_groups_from_California"
"http://dbpedia.org/resource/Unashamed_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalcore_musical_groups_from_California"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageID",4459686
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1122694276
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_hardcore"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_&_Nail_Records"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Magazine"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit-Filled_HardCore"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflection_(Unashamed_album)"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Orange_County,_California"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_punk"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_rock_groups_from_California"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metalcore_musical_groups_from_California"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tooth_&_Nail_Records_artists"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_hardcore_musical_groups"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven's_Metal"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throwdown_(band)"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody,_Massachusetts"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mentley"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_metal"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaofco00mark/page/972"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.cmo.com/hmmag/decjan95/unashamed.htm"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125909506"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/55f74f99-2611-4947-af47-f199ab32ea3b"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7882314"
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wRKU"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-music-stub"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Throwdown_(band)"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/date","*"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/genre","Christian metal"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/genre","Hardcore punk"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/genre","Christian hardcore"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/genre","Christian punk"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/genre","metalcore"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tooth_&_Nail_Records"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/origin","California, U.S."
