"subject","predicate","object"
"http://dbpedia.org/resource/Category:Management_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Management_accounting","http://www.w3.org/2000/01/rdf-schema#label","Management accounting"
"http://dbpedia.org/resource/Category:Management_accounting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_accounting"
"http://dbpedia.org/resource/Category:Management_accounting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Category:Management_accounting","http://www.w3.org/2004/02/skos/core#prefLabel","Management accounting"
"http://dbpedia.org/resource/Category:Management_accounting","http://dbpedia.org/ontology/wikiPageID",1228633
"http://dbpedia.org/resource/Category:Management_accounting","http://dbpedia.org/ontology/wikiPageRevisionID",972166235
"http://dbpedia.org/resource/Category:Management_accounting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Management_accounting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Management_accounting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Management_accounting?oldid=972166235&ns=14"
