"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://www.w3.org/2000/01/rdf-schema#label","American male actors by medium"
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_actors"
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_actors_by_medium"
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_by_nationality_and_medium"
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://www.w3.org/2004/02/skos/core#prefLabel","American male actors by medium"
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://dbpedia.org/ontology/wikiPageID",40496843
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://dbpedia.org/ontology/wikiPageRevisionID",807794637
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:American_male_actors_by_medium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_actors_by_medium?oldid=807794637&ns=14"
