"subject","predicate","object"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/2000/01/rdf-schema#label","West Nipissing Lynx"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://www.w3.org/2000/01/rdf-schema#comment","The West Nipissing Lynx are a junior ice hockey team based in Sturgeon Falls, Ontario, Canada. They play in the Greater Metro Junior A Hockey League (GMHL)."
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://dbpedia.org/property/name","West Nipissing Lynx"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://dbpedia.org/property/name","Sturgeon Falls Lumberjacks"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westnipissinglynxlogo.png"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Ontario"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2010"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Nipissing"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://dbpedia.org/ontology/wikiPageID",27370349
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://dbpedia.org/ontology/wikiPageRevisionID",1078878094
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_GMHL_season"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_GMHL_season"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseronto_Storm"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/West_Nipissing_Lynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
