"subject","predicate","object"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Aircel Chennai Open 2011 - Doppio"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Chennai Terbuka 2011 – Ganda"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Herrdubbel vid Aircel Chennai Open 2011"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2011 Aircel Chennai Open – Doubles"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2011年エアセル・チェンナイ・オープンダブルス"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio dell'Aircel Chennai Open 2011 è stato un torneo di tennis facente parte dell'ATP World Tour 2011. Marcel Granollers e Santiago Ventura erano i campioni uscenti ma hanno deciso di non partecipare al torneo. Mahesh Bhupathi e Leander Paes hanno battuto in finale Robin Haase e David Martin 6–2, 6–7(3), [10–7]"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Mahesh Bhupathi och Leander Paes, Indien, vann turneringen. I finalen besegrades Robin Haase (Nederländerna) och (USA)."
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Granollers and Santiago Ventura were the defending champions but decided not to participate.Mahesh Bhupathi and Leander Paes clinched the title. They defeated Robin Haase and David Martin 6–2, 6–7(3–7), [10–7] in the final."
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Berikut merupakan cabang Ganda pada Aircel Chennai Open 2011. dan merupakan juara bertahan kategori ini, tetapi mereka memilih untuk tidak ikut.Pasangan tuan rumah, Mahesh Bhupathi dan Leander Paes, memenangkan kategori ini setelah mengalahkan dan dengan skor yang lumayan alot, 6–2, 6–7 (3), [10–7]."
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","2011年エアセル・チェンナイ・オープンダブルスでは、同大会ダブルス部門のトーナメントデータを記載する。 前年度優勝ペアのマルセル・グラノリェルス&組は大会不参加。 決勝は大会第1シードのマヘシュ・ブパシ&リーンダー・パエスノーシードから勝ち上がってきたロビン・ハッセ&組の対戦となり、ブパシ/パエス組がハッセ/マーティン組を6–2,6–7(3),[10–7] のスーパータイブレークで下し優勝した。"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Aircel_Chennai_Open"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_ATP_World_Tour"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageID",30269546
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1120639472
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Haase"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanam_Singh"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Brown_(tennis)"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somdev_Devvarman"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonchat_Ratiwatana"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Hutchins"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Fleming"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanchai_Ratiwatana"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Schwank"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Paes"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janko_Tipsarević"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Daniel"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divij_Sharan"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Murray"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Marx"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Bolelli"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogier_Wassen"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Martin_(tennis)"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Kerr"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoš_Friedl"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislas_Wawrinka"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Ram"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Malisse"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lipsky"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Bopanna"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Vardhan_(tennis)"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Skupski"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ventura_Bertomeu"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Bhupathi"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Granollers"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dodig"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Čilić"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Aircel_Chennai_Open"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dancevic"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_ATP_World_Tour"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2011/891/mdd.pdf"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aircel_Chennai_Open_2011_-_Doppio"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990934"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chennai_Terbuka_2011_–_Ganda"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Ченаја_у_тенису_2011_—_парови"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年エアセル・チェンナイ・オープンダブルス"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrdubbel_vid_Aircel_Chennai_Open_2011"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5518_"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/twkd"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Tennis3"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennis_events"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_ATP_World_Tour"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score","[8]"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",""
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",710
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score","[4]"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Score","[10]"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","V Vardhan"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","D Sharan"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","R Wassen"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' R Bopanna"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","D Martin'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","'''S Bolelli"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","A-u-H Qureshi'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","'''Sa Ratiwatana"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","J Kerr"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","F Dancevic"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","'''P Marx"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","K Skupski'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","L Paes'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","J Tipsarević'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","R Hutchins"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' M Bhupathi"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","M Daniel"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","So Ratiwatana'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","X Malisse"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","''' S Lipsky"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","'''M Čilić"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","C Fleming"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","S Wawrinka"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","L Friedl"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","'''R Haase"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","I Dodig'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","S Singh"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","D Brown"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","E Schwank"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","S Devvarman"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","R Ram'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Team","J Murray"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",""
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",63
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Score",77
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","'''S Bolelli"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","D Martin'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","R Bopanna"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","'''M Bhupathi"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","S Lipsky"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","L Paes'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","J Tipsarević'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","K Skupski"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","A-u-H Qureshi"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","'''M Čilić"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","So Ratiwatana"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","P Marx"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","'''R Haase"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","I Dodig'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","Sa Ratiwatana"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Team","R Ram"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score","[7]"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score","[5]"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score",6
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score",77
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score",64
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Score","[10]"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","D Martin'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","'''M Bhupathi"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","I Dodig"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","L Paes'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","S Bolelli"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","J Tipsarević"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","''' R Haase"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Team","M Čilić"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score","[7]"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score",63
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score",6
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score",2
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score",77
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Score","[10]"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Team","L Paes'''"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Team","''' M Bhupathi"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Team","D Martin"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Team","R Haase"
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd2Seed",""
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd3Seed",""
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd4Seed",""
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed",""
"http://dbpedia.org/resource/2011_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/property/rd1Seed","WC"
