"subject","predicate","object"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/2000/01/rdf-schema#label","Mariyam Haleem"
"http://dbpedia.org/resource/Mariyam_Haleem","http://www.w3.org/2000/01/rdf-schema#comment","Mariyam Haleem is a Maldivian actress."
"http://dbpedia.org/resource/Mariyam_Haleem","http://xmlns.com/foaf/0.1/name","Mariyam Haleem"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/property/name","Mariyam Haleem"
"http://dbpedia.org/resource/Mariyam_Haleem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mariyam_Haleem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maldivian_film_actresses"
"http://dbpedia.org/resource/Mariyam_Haleem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Maldivian_actresses"
"http://dbpedia.org/resource/Mariyam_Haleem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mariyam_Haleem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Malé"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageID",59077391
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageRevisionID",1115041721
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniyaa"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeko_Moosa_Manik"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudhey_Mee"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4426"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_(TV_series)"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Faisal_(actor)"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falhi_Sikunthu"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinn"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhevansoora"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminath_Rishfa"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivairoalhi"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(web_series)"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoosuf_Shafeeu"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moomin_Fuad"
"http://dbpedia.org/resource/Mariyam_Haleem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shhh_(web_series)"
