"subject","predicate","object"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHispano-SuizaAircraftEngines"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Suiza 8"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Suiza 8"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Suiza 8"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Suiza V8"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Suiza 8"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Suiza V8"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Suiza 8"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#label","Hispano Suiza V8"
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#comment","Les Hispano-Suiza V8 étaient une famille de moteurs aéronautiques à pistons refroidis par liquide, à 8 cylindres en V, conçu par le motoriste Hispano-Suiza au début de la Grande Guerre. Révolutionnaires à plus d'un titre, ils ont été produits à près de 50 000 exemplaires et ont assuré la suprématie de l'aviation alliée."
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#comment","Označení Hispano-Suiza 8 zahrnuje několik typových řad čtyřdobých zážehových vodou chlazených vidlicových osmiválců, leteckých motorů vyráběných firmou Hispano-Suiza od roku 1914 a používaných v mnoha typech letounů Dohody během první světové války. Konstruktérem úspěšné řady motorů byl Švýcar Marc Birkigt. Motory Hispano-Suiza 8 poháněly stíhací letouny S.E.5 (8A a Viper), Sopwith Dolphin, SPAD S.VII (8A) a SPAD S.XIII (8Be)."
"http://dbpedia.org/resource/Hispano-Suiza_8","http://www.w3.org/2000/01/rdf-schema#comment","Der Hispano-Suiza 8 (HS 8) ist ein Flugmotor des spanischen Herstellers La Hispano-Suiza. Es handelt sich um einen wassergekühlten Achtzylinder-V-Motor mit 90° Bankwinkel."
