"subject","predicate","object"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Medician"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfBartsAndTheLondonSchoolOfMedicineAndDentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDentists"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dentist110004282"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/2000/01/rdf-schema#label","David Di Biase"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/2000/01/rdf-schema#comment","David Domenic Di Biase (1935–2001) was a British dentist. He was best known for developing, together with Arthur Levis (1927–2000), Chief Dental Technician at Southend General Hospital, the Southend Clasp, a widely used retention component used on removable orthodontic appliances."
"http://dbpedia.org/resource/David_Di_Biase","http://xmlns.com/foaf/0.1/name","David Domenic Di Biase"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/name","David Domenic Di Biase"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/deathDate",2001-06-30
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Barts_and_The_London_School_of_Medicine_and_Dentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dentists"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_dentists"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodontists"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Royal_Air_Force_personnel"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Surrey"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageID",18759126
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageRevisionID",1117101297
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Dental_Association"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Orthodontic_Society"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London_School_of_Medicine_and_Dentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Barts_and_The_London_School_of_Medicine_and_Dentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_dentists"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barts_and_The_London,_Queen_Mary's_School_of_Medicine_and_Dentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentist"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleft_lip_and_palate"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_dentists"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodontists"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dental_Council"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodontics"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Surrey"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Royal_Air_Force_personnel"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5232959"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsxbm"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iao6"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Di_Biase"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/David_Di_Biase"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/specialism","http://dbpedia.org/resource/Orthodontics"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/workInstitutions","http://dbpedia.org/resource/Barts_and_The_London,_Queen_Mary's_School_of_Medicine_and_Dentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/workInstitutions","Southend Hospital"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/workInstitutions","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orthodontics"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_person"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/birthDate",1935
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/date","May 2019"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/deathDate",2001-06-30
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/education","http://dbpedia.org/resource/King's_College_London_School_of_Medicine_and_Dentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/knownFor","Inventor of the Southend Clasp"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/profession","http://dbpedia.org/resource/Dentist"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/abstract","David Domenic Di Biase (1935–2001) was a British dentist. He was best known for developing, together with Arthur Levis (1927–2000), Chief Dental Technician at Southend General Hospital, the Southend Clasp, a widely used retention component used on removable orthodontic appliances."
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/prizes","Chapman Prize"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/prizes","Clifford Ballard Medal"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/relations","Andrew"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/relations","Moyra"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/relations","Judy"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/relations","James"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/property/researchField","http://dbpedia.org/resource/Cleft_lip_and_palate"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Barts_and_The_London,_Queen_Mary's_School_of_Medicine_and_Dentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/profession","http://dbpedia.org/resource/Dentist"
"http://dbpedia.org/resource/David_Di_Biase","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dentist"
"http://dbpedia.org/resource/David_Di_Biase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Di_Biase?oldid=1117101297&ns=0"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/wikiPageLength",3725
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/King's_College_London_School_of_Medicine_and_Dentistry"
"http://dbpedia.org/resource/David_Di_Biase","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Southend"
"http://dbpedia.org/resource/David_Di_Biase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Di_Biase"
