"subject","predicate","object"
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Kuban-Novorossiysk Offensive"
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://dbpedia.org/ontology/wikiPageID",62052808
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://dbpedia.org/ontology/wikiPageRevisionID",921098978
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_of_Novorossiysk_(1920)"
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Evacuation_of_Novorossiysk_(1920)"
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kuban-Novorossiysk_Offensive?oldid=921098978&ns=0"
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://dbpedia.org/ontology/wikiPageLength",192
"http://dbpedia.org/resource/Kuban-Novorossiysk_Offensive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kuban-Novorossiysk_Offensive"
