"subject","predicate","object"
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Giordano II Orsini"
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Giordano II Orsini"
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Giordano II Orsini (1591–1656) was an Italian nobleman, Patron of arts, poet, and amateur painter."
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Giordano II Orsini (Roma, 1591 – Bracciano, 24 maggio 1656), figlio del duca Virginio Orsini e della duchessa Flavia Damasceni Peretti, fu un nobile, mecenate, poeta e artista dilettante italiano e fu il terzo duca di Bracciano. Nel gennaio del 1622 sposò la principessa Isabella Appiano e come suo marito fu principe consorte di Piombino. Il 26 giugno 1625 l'imperatore Ferdinando II d'Asburgo gli concesse il rango di ""principe del Sacro Romano Impero"", confermatogli il 6 maggio 1638 con tre diplomi, aggiungendo il titolo di ""Conte Palatino"" e la facoltà di battere moneta."
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_Paolo_Giordano_II_Orsini,_hertog_van_Bracciano_Paulus_Jord_II_Bracciani_Dux_(titel_op_object),_RP-P-1918-2016.jpg"
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Bracciano"
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_people_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Paolo_Giordano_II_Orsini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_the_Holy_Roman_Empire"
