"subject","predicate","object"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInSt.LouisCounty,Missouri"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1960"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInTheUnitedStates"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","St. John Vianney High School (Kirkwood, Missouri)"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","St. John Vianney High School (a.k.a. Vianney High School, or simply Vianney) is a private, all-male Catholic college preparatory school in Kirkwood, Missouri. The school was opened in 1960 by the Society of Mary (Marianists), a religious order of priests and brothers who continue to run the school, and is part of the Roman Catholic Archdiocese of Saint Louis, along with the Marianists' Chaminade College Preparatory School and St. Mary's High School."
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://xmlns.com/foaf/0.1/name","St. John Vianney High School"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://xmlns.com/foaf/0.1/homepage","http://www.vianney.com"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/property/name","St. John Vianney High School"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.56055450439453
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.40805816650391
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VianneyStLouis.png"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_the_United_States"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Missouri"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_St._Louis"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_secondary_schools_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marianist_schools"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageID",6021973
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",1119321700
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_High_School_(St._Louis,_Missouri)"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_McNary"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_K._Anton"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Ustruck"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_County,_Missouri"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Politte"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cepicky"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cassilly"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkwood,_Missouri"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ribbon_Schools_Program"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Brothers_College_High_School"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Green"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bieser"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_University_High_School"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Museum"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Catholic_Conference"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Smet_Jesuit_High_School"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Schmidt"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_lacrosse"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_the_United_States"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Markway"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Williams_(soccer)"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Schmidt"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Segbers"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Touzinsky"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_St._Louis"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Missouri"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lamping"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Fiala"
"http://dbpedia.org/resource/St._John_Vianney_High_School_(Kirkwood,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamman"
