"subject","predicate","object"
"http://dbpedia.org/resource/Sherwood_conferences","http://www.w3.org/2000/01/rdf-schema#label","Sherwood conferences"
"http://dbpedia.org/resource/Sherwood_conferences","http://www.w3.org/2000/01/rdf-schema#comment","The Sherwood Conferences were a series of classified conferences that were held between 1952 and 1958 in the United States. These conferences were a part of the United States controlled nuclear program called Project Sherwood. These conferences were established in order to entice experienced personnel to join the newly developed Project Sherwood. There were three different plasma confinement designs that were being researched in three different locations: the stellarator at Princeton Plasma Physics Laboratory, the at Los Alamos National Laboratory, and the magnetic mirror at the Livermore National Laboratory. Because these individual projects operated in separate facilities, these conferences were helpful to strengthen communication of information between all three projects."
"http://dbpedia.org/resource/Sherwood_conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageID",53842996
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageRevisionID",1060874247
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatlinburg,_Tennessee"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellarator"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos,_New_Mexico"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_nuclear_fusion"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Radiation_Laboratory"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Sherwood"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos_National_Laboratory"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livermore,_California"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livermore_National_Laboratory"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_mirror"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torodial_pinch"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Plasma_Physics_Laboratory"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Sherwood_conferences","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r2TY"
"http://dbpedia.org/resource/Sherwood_conferences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30687325"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/abstract","The Sherwood Conferences were a series of classified conferences that were held between 1952 and 1958 in the United States. These conferences were a part of the United States controlled nuclear program called Project Sherwood. These conferences were established in order to entice experienced personnel to join the newly developed Project Sherwood. There were three different plasma confinement designs that were being researched in three different locations: the stellarator at Princeton Plasma Physics Laboratory, the at Los Alamos National Laboratory, and the magnetic mirror at the Livermore National Laboratory. Because these individual projects operated in separate facilities, these conferences were helpful to strengthen communication of information between all three projects."
"http://dbpedia.org/resource/Sherwood_conferences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sherwood_conferences?oldid=1060874247&ns=0"
"http://dbpedia.org/resource/Sherwood_conferences","http://dbpedia.org/ontology/wikiPageLength",3258
"http://dbpedia.org/resource/Sherwood_conferences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sherwood_conferences"
