"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://www.w3.org/2000/01/rdf-schema#label","Rush Medical College"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_schools_in_Illinois"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rush_University"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Healthcare_in_Chicago"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Chicago"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://www.w3.org/2004/02/skos/core#prefLabel","Rush Medical College"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://dbpedia.org/ontology/wikiPageID",20124873
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://dbpedia.org/ontology/wikiPageRevisionID",967708102
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rush_Medical_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rush_Medical_College?oldid=967708102&ns=14"
