"subject","predicate","object"
"http://dbpedia.org/resource/Korale","http://www.w3.org/2000/01/rdf-schema#label","Korale"
"http://dbpedia.org/resource/Korale","http://www.w3.org/2000/01/rdf-schema#comment","A Korale or Corale was formerly a revenue district in Ceylon (Sri Lanka). During the British colonial administration, a low country korale was under the purview of a Mudaliyar while an upcountry korale came under the purview of a post that was itself known as Korale or Korale Mahaththaya. To this day localities retain their old names and most land titles retain reference to the Korale the land is located in."
"http://dbpedia.org/resource/Korale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insula_Ceilon_olim_Taprobana_Incolis_Tenarisin_et_Lankawn_(Nicolaas_Visscher).jpg"
"http://dbpedia.org/resource/Korale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MapofEelamTamilcountryengraving1692.jpg"
"http://dbpedia.org/resource/Korale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kandyan_period"
"http://dbpedia.org/resource/Korale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Ceylon"
"http://dbpedia.org/resource/Korale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transitional_period_of_Sri_Lanka"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageID",41610025
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageRevisionID",1113782948
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_Secretariats_of_Sri_Lanka"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Mudaliyars"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Ceylon"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_titling"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insula_Ceilon_olim_Taprobana_Incolis_Tenarisin_et_Lankawn_(Nicolaas_Visscher).jpg"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transitional_period_of_Sri_Lanka"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kandyan_period"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MapofEelamTamilcountryengraving1692.jpg"
"http://dbpedia.org/resource/Korale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1fq50"
"http://dbpedia.org/resource/Korale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16858542"
"http://dbpedia.org/resource/Korale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eKyo"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terms_for_types_of_administrative_territorial_entities"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insula_Ceilon_olim_Taprobana_Incolis_Tenarisin_et_Lankawn_(Nicolaas_Visscher).jpg?width=300"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/abstract","A Korale or Corale was formerly a revenue district in Ceylon (Sri Lanka). During the British colonial administration, a low country korale was under the purview of a Mudaliyar while an upcountry korale came under the purview of a post that was itself known as Korale or Korale Mahaththaya. To this day localities retain their old names and most land titles retain reference to the Korale the land is located in."
"http://dbpedia.org/resource/Korale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korale?oldid=1113782948&ns=0"
"http://dbpedia.org/resource/Korale","http://dbpedia.org/ontology/wikiPageLength",1636
"http://dbpedia.org/resource/Korale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korale"
