"subject","predicate","object"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPeople"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianPeople"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianPeopleByEthnographicRegion"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacedonianPeople"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/2000/01/rdf-schema#label","Shopi"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/2000/01/rdf-schema#label","Szopi"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/2000/01/rdf-schema#label","Shopis"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/2000/01/rdf-schema#comment","Shopi or Šopi (South Slavic: Шопи) is a regional term, used by a group of people in the Balkans. The areas traditionally inhabited by the Shopi or Šopi is called Shopluk or Šopluk (Шоплук), a mesoregion, roughly where Bulgaria, Serbia and North Macedonia meet. In 2011 census in Serbia they are registered as a separate ethnicity and 142 people declared themselves as belonging to this ethnicity."
"http://dbpedia.org/resource/Shopi","http://www.w3.org/2000/01/rdf-schema#comment","Los shopis (en búlgaro, macedonio, serbio cirílico: Шопи; y en singular шоп) son las personas que hablan un dialecto de transición dentro del el grupo de los eslavos meridionales, en cualquier concreto los búlgaros, macedonios y serbios. Las zonas tradicionalmente habitadas por los shopis se llama (Шоплук, Shopluk / SRB. Šopluk), se encuentran aproximadamente en el oeste de Bulgaria, este de Serbia y noreste de Macedonia del Norte.​"
"http://dbpedia.org/resource/Shopi","http://www.w3.org/2000/01/rdf-schema#comment","Szopi, Szopy (bułg. Шопи) – bałkańska grupa etniczno-kulturowa zamieszkująca mezoregion tzw. Szopłuku (Шоплук) na pograniczu Bułgarii, Serbii i Macedonii Północnej. Przez naukę bułgarską badającą ich etnos od początku XX wieku, określani są jako podgrupa Bułgarów, wyróżniająca się stosunkowo najlepiej zachowanymi cechami i obyczajami starosłowiańskimi. W Serbii jako Šopowi (Шопови) od niedawna (2011) traktowani są jako odrębna narodowość."
"http://dbpedia.org/resource/Shopi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davidovic_map_1846.jpg"
"http://dbpedia.org/resource/Shopi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnographic_map_Ami_Boué,_1847.jpg"
