"subject","predicate","object"
"http://dbpedia.org/resource/Hooded_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hooded_Swan","http://www.w3.org/2000/01/rdf-schema#label","Hooded Swan"
"http://dbpedia.org/resource/Hooded_Swan","http://www.w3.org/2000/01/rdf-schema#comment","The Hooded Swan series (or Star Pilot Grainger series) is a series of science fiction novels by Brian Stableford, published in the early 1970s, beginning with Halcyon Drift (1972). It consists of six books, which have also been collected in an omnibus entitled Swan Songs: The Complete Hooded Swan Collection (2001). To balance this out, Stableford uses the device of an alien symbiote, referred to as the wind, who is privy to all of Grainger's thoughts and wants to make him a better person. It also calls Grainger out on some of his self-deception."
"http://dbpedia.org/resource/Hooded_Swan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageID",7570140
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageRevisionID",1022938804
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-hero"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_selection"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosphere"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralysis"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperspace_(science_fiction)"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitism"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_salvage"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catatonia"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extradition"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(law)"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotism"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigration"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organism"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_ship"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servant"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenris"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_Gravity"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stableford"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_romance"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodo"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifist"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_life"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_narrative"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightspeed"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_opera"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunning"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_vehicle"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreliable_narrator"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detonator"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_gravity"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnids"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_ecological_system"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Hooded_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faster-than-light"
