"subject","predicate","object"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotControlWeapons"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHelmets"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmorPlate102740764"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plate103959701"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shield104192858"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helmet103513376"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uniform104509592"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProtectiveCovering104014297"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementUniforms"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/2000/01/rdf-schema#label","防暴盔"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/2000/01/rdf-schema#label","Riot protection helmet"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/2000/01/rdf-schema#label","Casco antidisturbios"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/2000/01/rdf-schema#comment","Un casco antidisturbios es un tipo de casco diseñado para uso de las fuerzas de seguridad y militares para proteger la cabeza, la cara y los ojos de su portador de las armas portátiles de combate cuerpo a cuerpo y de los proyectiles lanzados, como ladrillos, piedras, etc., que pueden encontrarse en el control de disturbios. Muchos de los cascos modernos de las brigadas antidisturbios están reforzados con materiales que protegen al usuario de sustancias peligrosas como los ácidos o los productos químicos industriales. Los cascos de protección antidisturbios se fabrican generalmente para que se puedan encajar fácilmente en una máscara antigás, especialmente cuando se utilizan gases lacrimógenos."
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/2000/01/rdf-schema#comment","A riot protection helmet is a type of helmet designed for law enforcement and military use to protect its wearer's head, face and eyes from handheld melee weapons, and thrown projectiles such as bricks, as may be met in riot control. Many modern riot squad helmets are reinforced with materials that will protect the wearer from dangerous substances such as acids or industrial chemicals. The riot protection helmets are usually made to be able to easily fit a Gas mask, especially when tear gas is being used."
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/2000/01/rdf-schema#comment","防暴盔是一款為和軍隊設計，用以保護人員的頭部，臉部和眼睛的頭盔。它可以抵禦近戰武器，或磚塊一類常見於暴動埸合的投射物的攻擊。很多現代的防暴盔使用了能防禦有害物質如強酸，工業用化學品等。防暴盔的設計通常能容易配合防毒面具使用，以方便使用催淚氣體。 在惡劣天氣下，防暴盔也被配戴用以保護使用者免受因大風而飛來的物件擊中受傷。 其中一個例子就是2007年1月18日，風暴基里爾吹襲英國時被使用。"
"http://dbpedia.org/resource/Riot_protection_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VPD_anti-riot_officers.jpg"
"http://dbpedia.org/resource/Riot_protection_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riotsquad_helmet.jpg"
"http://dbpedia.org/resource/Riot_protection_helmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helmets"
"http://dbpedia.org/resource/Riot_protection_helmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_control_equipment"
"http://dbpedia.org/resource/Riot_protection_helmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_uniforms"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageID",9461875
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageRevisionID",1032061672
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riotsquad_helmet.jpg"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_control"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VPD_anti-riot_officers.jpg"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_mask"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_helmet"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helmets"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycarbonate"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visor"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riot_control_equipment"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnies_Républicaines_de_Sécurité"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_uniforms"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earpiece"
"http://dbpedia.org/resource/Riot_protection_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrill_(storm)"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casco_antidisturbios"
"http://dbpedia.org/resource/Riot_protection_helmet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Riot_protection_helmet"
