"subject","predicate","object"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/2000/01/rdf-schema#label","Leo Lösch von Hilkertshausen"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/2000/01/rdf-schema#label","Leo Lösch"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/2000/01/rdf-schema#comment","Leo Lösch von Hilkertshausen († 1559) war ein deutscher Geistlicher und Freisinger Fürstbischof (49. Bischof von Freising) in den Jahren 1552 bis 1559."
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://www.w3.org/2000/01/rdf-schema#comment","Leo Lösch von Hilkertshausen (died 8 April 1559) was the 49th Bishop of Freising in 1552 to 1559. Leo came from Hilgertshausen, near Dachau as a member of a noble family. He encouraged, supported by the Bavarian Duke Albrecht V, the counter-reformation in his diocese. During his tenure, the Peace of Augsburg was established. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fürstengang_Bischöfe_49_-_Leo_Lösch_von_Hilkertshausen.jpg"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dachau"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hilgertshausen-Tandern"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Duchy_of_Bavaria"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://dbpedia.org/ontology/deathDate",1559-04-08
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dachau"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hilgertshausen-Tandern"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Duchy_of_Bavaria"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Leo_Lösch_von_Hilkertshausen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_bishops_in_Bavaria"
