"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://www.w3.org/2000/01/rdf-schema#label","Dutch people of French descent"
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–Netherlands_relations"
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_people_of_European_descent"
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_French_descent"
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch people of French descent"
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://dbpedia.org/ontology/wikiPageID",18065422
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://dbpedia.org/ontology/wikiPageRevisionID",653662786
"http://dbpedia.org/resource/Category:Dutch_people_of_French_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_people_of_French_descent?oldid=653662786&ns=14"
