"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://www.w3.org/2000/01/rdf-schema#label","List of Liberty ships (Je–L)"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://www.w3.org/2000/01/rdf-schema#comment","This section of List of Liberty ships is a sortable list of Liberty ships—cargo ships built in the United States during World War II—with names beginning with Je through L."
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Liberty_ships"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageID",21799132
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageRevisionID",1121559078
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarke_(1609-1676)"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._B._Latrobe"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Folk"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutter"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Burbank"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLean"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Johnson_(boxer)"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Draper"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Jennings"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Fuca"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._T._Finney"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Printz"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Purroy_Mitchel"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Tod"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Chandler_Harris"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_Forbes"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gallup"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Page_(Virginia)"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Hathaway"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bozeman"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Audubon"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_May_Alcott"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Pittman"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Holt"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Van_Rensselaer"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Wadsworth"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_W._Alexander"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_P._Dolliver"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barry_(1745-1803)"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKinley"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dickinson_(delegate)"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hooker"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hewes"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Kendrick"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chandler"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Seguin"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_H._McNelly"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bonifácio"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Powell"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gorrie"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junípero_Serra"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Shaw_Lowell"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Meek"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_S._Kelly"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burke_(North_Dakota_politician)"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_LeConte"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aaron_Rawlins"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Child"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_(general)"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reed_(miner)"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton_Seam"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Lennon"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Simon"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_Merritt"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Julián_Acosta"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Antoine_Godey"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Godchaux"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Hamilton"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fairfield"
"http://dbpedia.org/resource/List_of_Liberty_ships_(Je–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Davis"
