"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmiralsOfTheFleet"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/2000/01/rdf-schema#label","Charles Frederick Hotham"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://www.w3.org/2000/01/rdf-schema#comment","Admiral of the Fleet Sir Charles Frederick Hotham GCB, GCVO (20 March 1843 – 22 March 1925) was a Royal Navy officer. As a junior officer, he was a member of the naval brigade that fought the Māori people at the Battle of Rangiriri during the invasion of the Waikato and was also present at the Battle of Gate Pā during the Tauranga Campaign. He later took part in the bombardment of Alexandria during the Anglo-Egyptian War and then went ashore as Chief of Staff of the naval brigade, formed under Admiral Sir Beauchamp Seymour, which was dispatched to restore the authority of Khedive Tewfik Pasha in the face of Ahmed ‘Urabi's nationalist uprising against the administration."
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://xmlns.com/foaf/0.1/name","Sir Charles Hotham"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://dbpedia.org/property/name","Sir Charles Hotham"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_révolution_au_Chili_L_attaque_de_Valparaiso_1891.jpg"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_repulse_of_the_royal_navy_storming_party_rangiriri_pa.jpg"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Frederick_Hotham.jpg"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Charles_Frederick_Hotham","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/York"
