"subject","predicate","object"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Hired armed cutter Earl Spencer"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Three hired armed cutters named Earl Spencer served the British Royal Navy during the French Revolutionary or Napoleonic Wars. Two, both cutters, served at the same time between 1799 and 1801. A third, variously referred to as a tender or cutter, served from 1803 to 1814."
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.61666488647461
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-15.86666679382324
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privateer_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageID",53983071
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",1082790778
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raids_on_Boulogne"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharangambadi"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_vessels"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privateer_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_cutter_Nile"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronades"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_hired_armed_cutter_Stag"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_cutter_Hirondelle"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_(law)"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30693375"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r5NC"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hired_armed_cutter_Earl_Spencer"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NBD1849"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_RNB1823"
"http://dbpedia.org/resource/Hired_armed_cutter_Earl_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
