"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of the United States to the Soviet Union"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_diplomats"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriates_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of the United States to the Soviet Union"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",33901998
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",921258732
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_the_United_States_to_the_Soviet_Union?oldid=921258732&ns=14"
