"subject","predicate","object"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#label","Akiko Akazome"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#label","Akiko Akazome"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#label","Akiko Akazome"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#label","赤染晶子"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#label","Akiko Akazome"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#label","赤染晶子"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#label","Akiko Akazome"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#comment","赤染 晶子（あかぞめ あきこ、1974年10月31日 - 2017年9月18日）は、日本の小説家。京都府舞鶴市出身。"
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#comment","Akiko Akazome (jap. 赤染 晶子, Akazome Akiko; * 31. Oktober 1974 in der Präfektur Kyōto; † 18. September 2017 in Uji (Kyōto)) war eine japanische Schriftstellerin. Akazomo studierte deutsche Sprache und Literatur an der Universität Kyōto. Sie gewann 2004 den Preis der Literaturzeitschrift Bungakukai und arbeitete seitdem als professionelle Schriftstellerin. Für den Roman Otome no mikkoku (乙女の密告) erhielt sie 2010 den Akutagawa-Preis. Am 18. September 2017 verstarb Akiko Akazome in Uji (Kyōto) im Alter von 42 Jahren."
"http://dbpedia.org/resource/Akiko_Akazome","http://www.w3.org/2000/01/rdf-schema#comment","Akiko Akazome (赤染 晶子 Akazome Akiko), lahir dengan nama Akiko Seino (瀬野 晶子 Seino Akiko; 31 Oktober 1974 – 18 September 2017), adalah seorang . Akazome memenangkan Hadiah Akutagawa ke-143 dan Hadiah Bungakukai ke-99 sebelum kematiannya pada tahun 2017. Akazome lulus dari Universitas Kyoto, di mana dia belajar Jerman, pada tahun 1996. Dia masuk sekolah pascasarjana di Universitas Hokkaido dengan niat menjadi akademisi, tetapi mulai menulis cerita yang mencerminkan asuhannya di Kyoto. Akazome meninggal karena pneumonia akut pada tahun 2017 pada usia 42."
