"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fraternities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fraternities","http://www.w3.org/2000/01/rdf-schema#label","Fraternities"
"http://dbpedia.org/resource/Category:Fraternities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guilds"
"http://dbpedia.org/resource/Category:Fraternities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_by_type"
"http://dbpedia.org/resource/Category:Fraternities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men's_organizations"
"http://dbpedia.org/resource/Category:Fraternities","http://www.w3.org/2004/02/skos/core#prefLabel","Fraternities"
"http://dbpedia.org/resource/Category:Fraternities","http://dbpedia.org/ontology/wikiPageID",6369847
"http://dbpedia.org/resource/Category:Fraternities","http://dbpedia.org/ontology/wikiPageRevisionID",1095943273
"http://dbpedia.org/resource/Category:Fraternities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fraternities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Fraternities","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Mutual_organizations"
"http://dbpedia.org/resource/Category:Fraternities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fraternities?oldid=1095943273&ns=14"
