"subject","predicate","object"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMøreOgRomsdal"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMøreOgRomsdal"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2000/01/rdf-schema#label","Hjelset"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2000/01/rdf-schema#label","Hjelset"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2000/01/rdf-schema#label","Hjelset"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2000/01/rdf-schema#label","Hjelset"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2000/01/rdf-schema#comment","Hjelset is a village in Molde Municipality in Møre og Romsdal county, Norway. It is located on the north shore of the Fannefjorden, about 8 kilometres (5.0 mi) west of the village of Kleive and about 16 kilometres (9.9 mi) east of the town of Molde. The European route E39 highway runs through the village on its way northeast from the town of Molde to the village of Batnfjordsøra in Gjemnes Municipality. The 0.88-square-kilometre (220-acre) village has a population (2018) of 963 and a population density of 1,094 inhabitants per square kilometre (2,830/sq mi)."
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2000/01/rdf-schema#comment","Hjelset is een plaats in de Noorse gemeente Molde, provincie Møre og Romsdal. Hjelset telt 1003 inwoners (2007) en heeft een oppervlakte van 1,16 km²."
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2000/01/rdf-schema#comment","Hjelset est une localité de la commune de Molde, comté de Møre og Romsdal. La localité compte, au 1er janvier 2012, 1 088 habitants pour une superficie de 1,33 km2 . Hjelset se situe à une vingtaine de kilomètres à l'est du centre de Molde. L'activité principale reste cependant l'agriculture. Le plus grand employeur de la localité est l'hôpital psychiatrique qui compte 149 places."
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2000/01/rdf-schema#comment","Hjelset es una localidad de la provincia de Møre og Romsdal en la región de Vestlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 996 habitantes.​ Se encuentra ubicado en la parte noroccidental del sur del país, cerca de la costa del mar de Noruega y de la península de Romsdal."
"http://dbpedia.org/resource/Hjelset","http://xmlns.com/foaf/0.1/name","Hjelset"
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.78049850463867
"http://dbpedia.org/resource/Hjelset","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.492800235748291
"http://dbpedia.org/resource/Hjelset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molde"
"http://dbpedia.org/resource/Hjelset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
