"subject","predicate","object"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatrickO'BrianCharacters"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1972"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInBritishNovelsOfThe20thCentury"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/2000/01/rdf-schema#label","Diana Villiers"
"http://dbpedia.org/resource/Diana_Villiers","http://www.w3.org/2000/01/rdf-schema#comment","Diana Villiers is a fictional character in the Aubrey-Maturin series of novels by Patrick O'Brian. Described as beautiful, mercurial, and entirely unreliable, she is the great love and great sorrow of Stephen Maturin's life."
"http://dbpedia.org/resource/Diana_Villiers","http://xmlns.com/foaf/0.1/name","Diana Villiers"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/property/name","Diana Villiers"
"http://dbpedia.org/resource/Diana_Villiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_British_novels_of_the_20th_century"
"http://dbpedia.org/resource/Diana_Villiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1972"
"http://dbpedia.org/resource/Diana_Villiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrick_O'Brian_characters"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageID",12146326
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageRevisionID",1107235940
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hundred_Days_(novel)"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclosure"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ionian_Mission"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Brian"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1972"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason's_Harbour"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_British_novels_of_the_20th_century"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_campaign_of_1806"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_transportation"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounds_sterling"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady's_companion"
"http://dbpedia.org/resource/Diana_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townhouse_(Great_Britain)"
