"subject","predicate","object"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preparation101143040"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planning101144133"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirthControl100851994"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodsOfBirthControl"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","Metode amenore laktasi"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","Метод лактаційної аменореї"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","Метод лактационной аменореи"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","Amenorrea lactacional"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","Metoda LAM"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","泌乳停經法"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","Lactational amenorrhea"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","Método de amenorreia lactacional"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","انقطاع الحيض الإرضاعي"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","Aménorrhée de lactation"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#label","Laktationsamenorrhö-Methode"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","Метод лактационной аменореи (МЛА) — естественный способ контрацепции, основанный на использовании периода отсутствия овуляции в течение исключительного грудного вскармливания в течение первых 6 месяцев после рождения ребёнка. Для того, чтобы грудное вскармливание было эффективным методом контрацепции, необходимо, чтобы мать давала ребёнку только грудь (исключительно грудное вскармливание) или, в крайнем случае, давала ребёнку грудь почти во все кормления (можно изредка дать сок или воду). Эффективность при правильном применении около 98 %."
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","La amenorrea lactacional, también llamada infertilidad posparto, es la infertilidad posnatal temporal que ocurre cuando una mujer es amenorrea (no menstrua) y amamantando completamente."
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","Ме́тод лактаці́йної аменоре́ї (МЛА) — природний спосіб контрацепції, що базується на фізіологічному ефекті, який полягає у пригніченні овуляції завдяки смоктанню дитиною грудей матері. Тривалість ановуляції варіює від 4 до 6 місяців після пологів, хоча у деяких жінок овуляція поновлюється на другому місяці післяпологового періоду. Якщо грудне вигодовування не є основним методом годування дитини, то жінка може завагітніти на 4-6 тижні після пологів. Якщо грудне вигодовування є основним методом годування дитини, то жінка може завагітніти на 6 місяці після пологів."
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","Lactational amenorrhea, also called postpartum infertility, is the temporary postnatal infertility that occurs when a woman is amenorrheic (not menstruating) and fully breastfeeding."
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","泌乳停經法(Lactational amenorrhea、lactational amenorrhea method (LAM))也稱為母乳餵養期不孕法，是指在產婦生產後，若完全母乳餵養嬰兒，會有一段閉經的期間，也是一種避孕的方式。在沒有配合其他避孕方式（像保險套、殺精劑、或是子宮環等）的情形下，母乳餵養期不孕法是天主教認可的方式。"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","Metoda LAM (ang. lactational amenorrhea method – metoda laktacyjnego braku miesiączki) – metoda regulacji poczęć, oparta na naturalnej, czasowej poporodowej bezpłodności, która występuje, gdy kobieta nie miesiączkuje i karmi wyłącznie piersią. Jeśli nie jest połączona ze stosowaniem środków chemicznych i mechanicznych, metoda ta może być uznana za jedną z metod naturalnego planowania rodziny (NPR). W celu skutecznego zapobiegania ciąży w razie powrotu miesiączek, zmniejszenia częstości lub długości trwania karmienia piersią, po wprowadzeniu karmienia butelką, a także po upływie 6 miesięcy od porodu, należy zastosować inną metodę antykoncepcji."
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","L'aménorrhée de lactation ou aménorrhée post-partum désigne l'absence de règles durant l'allaitement consécutif à la grossesse. L'allaitement provoquant une aménorrhée est parfois utilisé comme méthode de contraception et de contrôle des naissances. C'est ainsi l'une des méthodes de planification familiale naturelle les plus efficaces, avec un taux d'échec inférieur à 2 % lorsque toutes les conditions sont respectées."
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","هو عقم مؤقت للمرأة يلي الولادة نتيجة انقطاع الحيض، ولكن تستمر قدرتها على الإرضاع بشكل طبيعي."
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","Metode Amenorea Laktasi (MAL) atau disebut juga Lactational Amenorrhea Method (LAM) adalah salah satu metode dalam merencanakan kehamilan (kontrasepsi) yang bersifat alamiah dan sementara. MAL diterapkan dengan mengandalkan pemberian kepada bayi di bawah enam bulan dan kondisi alami wanita yang terjadi setelah persalinan dan dapat diperpanjang dengan menyusui. Karena bagi ibu yang tidak menyusui, fertilitas mungkin kembali normal dalam waktu empat minggu setelah persalinan."
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","Die Laktationsamenorrhö-Methode (LAM, Lactational Amenorrhea Method) ist eine Methode der natürlichen Empfängnisverhütung, die darauf beruht, dass bei einer vollstillenden Frau der Eisprung während der Stillzeit unterdrückt wird. Nach dem aktuellen Stand der Forschungen spielt die Frequenz des Saugens an der Brust die entscheidende Rolle bei der Unterdrückung des Eisprungs und nicht die Dauer des Saugens. Über den zugrundeliegenden Mechanismus herrscht in der Forschung noch keine volle Klarheit, aber die Forschungen legen nahe, dass direkt der Saugreiz und nicht die Ausschüttung des „Stillhormons“ Prolaktin die entscheidende Rolle spielt. Am Einsetzen der ersten Menstruation nach der Geburt des Kindes merkt die Frau, dass der durch das Stillen gegebene Empfängnisschutz möglicherweise schon"
"http://dbpedia.org/resource/Lactational_amenorrhea","http://www.w3.org/2000/01/rdf-schema#comment","O Método de Amenorréia Lactacional é um método contraceptivo que é baseado na infertilidade natural que ocorre após o parto, quando uma mulher está amenorréica (não menstrua) e amamentando. Se não for combinado com outros medicamentos ou dispositivos, este método pode ser considerado um controle de natalidade natural ou um planejamento familiar natural."
