"subject","predicate","object"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone114521302"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory5AustralianRegionCyclones"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetiredAustralianRegionCyclones"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atmosphere114520278"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weather111524662"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Hamish"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2000/01/rdf-schema#label","氣旋哈米甚"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2000/01/rdf-schema#label","Ciclone Hamish"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2000/01/rdf-schema#comment","強烈熱帶氣旋哈米甚（英語：Severe Tropical Cyclone Hamish）是一個於2009年3月對昆士蘭州及昆士蘭州外的珊瑚海大堡礁造成廣泛破壞的超強氣旋，也是2008－2009年澳洲地區熱帶氣旋季（2008–09 Australian region cyclone season）的第8個獲。哈米甚在3月4日於接近约克角半岛附近的一個低压區形成，翌日氣旋急速發展，成為澳洲熱帶氣旋等級的一級氣旋。氣旋風眼於3月6日開始形成，氣旋等級進一步升至三級。同日深層對流包圍風眼，哈米甚的風力再次增強，於3月7日傍晚增強至五級氣旋。哈米甚於3月8日繼續向東南方向移動，不久後最接近陸地。氣旋在3月11日減弱並轉向西北方向移動，不久之後減弱為殘餘低氣壓，最終於3月14日消散。"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2000/01/rdf-schema#comment","O ciclone tropical severo Hamish (designação do JTWC: 18P, conhecido simplesmente como ciclone Hamish) foi um intenso ciclone tropical que afetou a costa do estado australiano de Queensland em meados de março de 2009. Sendo o décimo sétimo ciclone tropical, o oitavo sistema dotado de nome e o segundo ciclone tropical severo da temporada de ciclones na região da Austrália de 2008-2009, Hamish formou-se de uma área de perturbações meteorológicas ao sul de Papua-Nova Guiné em 4 de março. O sistema se organizou rapidamente e se tornou o ciclone tropical Hamish no dia seguinte. O Joint Typhoon Warning Center (JTWC) também classificou o sistema como um ciclone tropical significativo em 5 de março. A partir de então, Hamish começou a sofrer intensificação explosiva assim que seguia para sudeste, "
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2000/01/rdf-schema#comment","Severe Tropical Cyclone Hamish was a powerful tropical cyclone that caused extensive damage to the Great Barrier Reef and coastal Queensland, Australia, in March 2009. The eighth named storm of the 2008–09 Australian region cyclone season, Hamish developed out of an area of low pressure on 4 March near the Cape York Peninsula. The storm rapidly developed into a Category 1 cyclone on the Australian intensity scale the next day. On 6 March, an eye developed, and Hamish strengthened into a Category 3 cyclone. Deep convection developed around the eye, fueling further intensification, which allowed the storm to become a Category 5 tropical cyclone late on 7 March. Hamish made its closest approach to land on 8 March, but continued moving southeastward. Eventually, the cyclone weakened and turned"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/property/name","Severe Tropical Cyclone Hamish"
"http://dbpedia.org/resource/Cyclone_Hamish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_oil_spill_map_small.png"
"http://dbpedia.org/resource/Cyclone_Hamish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Severe_Tropical_Cyclone_Hamish_-_8_March_2009_(MODIS_Terra).jpg"
"http://dbpedia.org/resource/Cyclone_Hamish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Severe_Tropical_Cyclone_Hamish_-_9_March_2009_(MODIS_Aqua).jpg"
"http://dbpedia.org/resource/Cyclone_Hamish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamish_2009_track.png"
"http://dbpedia.org/resource/Cyclone_Hamish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamish_Mar_7_2009.png"
"http://dbpedia.org/resource/Cyclone_Hamish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coastal_flooding_from_Cyclone_Hamish_in_Queensland_2009.jpg"
"http://dbpedia.org/resource/Cyclone_Hamish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_5_Australian_region_cyclones"
"http://dbpedia.org/resource/Cyclone_Hamish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2009"
"http://dbpedia.org/resource/Cyclone_Hamish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Australia"
"http://dbpedia.org/resource/Cyclone_Hamish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retired_Australian_region_cyclones"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageID",21853173
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageRevisionID",1113951952
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Moreton"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticyclone"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone_scales"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrier_Reef"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dengue_fever"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_5_Australian_region_cyclones"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Lawrence,_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2009"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coastal_flooding_from_Cyclone_Hamish_in_Queensland_2009.jpg"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeppoon"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_2008–09_Australian_region_cyclone_season"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell,_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Typhoon_Warning_Center"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitsundays"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Meteorology_(Australia)"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_nitrate"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Melville"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen,_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayman_Island"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radius_of_outermost_closed_isobar"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbar"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda,_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_shear"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_(cyclone)"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outflow_(meteorology)"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Pacific_Adventurer"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_oil_spill_map_small.PNG"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Oswald"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumicestone_Passage"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Sea"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bribie_Island"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Hamish_(1999)"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooktown,_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-pressure_area"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Island_(Queensland)"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Position_Indicating_Radio_Beacon"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay,_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_north_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Bligh"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville,_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron_Island,_Australia"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge_(meteorology)"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Severe_Tropical_Cyclone_Hamish_-_9_March_2009_(MODIS_Aqua).jpg"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Cyclone_Formation_Alert"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_George"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barometric_pressure"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_radar"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Molle_Island"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Australian_region_cyclone_season"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Flattery_(Queensland)"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffluence"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Severe_Tropical_Cyclone_Hamish_-_8_March_2009_(MODIS_Terra).jpg"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Island"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trough_(meteorology)"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Elliot_Island"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noosa"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Australia"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_intensification"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainband"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_5_hurricane"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retired_Australian_region_cyclones"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_convection"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeppoon,_Queensland"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone_naming"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir–Simpson_Hurricane_Scale"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usno.navy.mil/JTWC"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bom.gov.au/weather/cyclone/"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301105349/http:/www.usno.navy.mil/JTWC"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091112010420/http:/www.bom.gov.au/weather/cyclone/"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclone_Hamish"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氣旋哈米甚"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j9yW"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyclone_Hamish"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_g3n"
"http://dbpedia.org/resource/Cyclone_Hamish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5198807"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_hurricane_uses"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cyclone_Hamish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_Australian_region_cyclone_season_buttons"
