"subject","predicate","object"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1985"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclePartsManufacturers"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTireManufacturers"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportingGoodsManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisEquipmentManufacturers"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tyres"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tyres"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","던롭 타이어"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","دنلوب للإطارات"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","登祿普輪胎"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tyres"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tyres"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","ダンロップ"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tyres"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tyres"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tyres"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tyres"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tires"
"http://dbpedia.org/resource/Dunlop_Tyres","http://www.w3.org/2000/01/rdf-schema#label","Dunlop Tyres"
