"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://www.w3.org/2000/01/rdf-schema#label","Roman towns and cities"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_cities"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Roman_geography"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_sites"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://www.w3.org/2004/02/skos/core#prefLabel","Roman towns and cities"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://dbpedia.org/ontology/wikiPageID",718408
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://dbpedia.org/ontology/wikiPageRevisionID",921059042
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Roman_towns_and_cities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_towns_and_cities?oldid=921059042&ns=14"
