"subject","predicate","object"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://www.w3.org/2000/01/rdf-schema#label","Intercolonial Exhibition of Australasia (1866)"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_in_Australia"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_Melbourne"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_exhibitions"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://dbpedia.org/ontology/wikiPageID",3865717
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://dbpedia.org/ontology/wikiPageRevisionID",708748861
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fairs_in_Melbourne"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_in_Australia"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_exhibitions"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_exhibition"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Colonial_exhibition"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intercolonial_Exhibition_of_Australasia_(1866)?oldid=708748861&ns=0"
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://dbpedia.org/ontology/wikiPageLength",139
"http://dbpedia.org/resource/Intercolonial_Exhibition_of_Australasia_(1866)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intercolonial_Exhibition_of_Australasia_(1866)"
