"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Medieval sites in Croatia"
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Croatia"
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Croatia"
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Croatia"
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_archaeological_sites_in_Europe"
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval sites in Croatia"
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://dbpedia.org/ontology/wikiPageID",51751286
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://dbpedia.org/ontology/wikiPageRevisionID",892395921
"http://dbpedia.org/resource/Category:Medieval_sites_in_Croatia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_sites_in_Croatia?oldid=892395921&ns=14"
