"subject","predicate","object"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Clotworthy O'Neill"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Clotworthy O'Neill was an Irish politician. O'Neill was educated at Trinity College, Dublin. He was MP for Randalstown in County Antrim from 1746 to 1749."
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageID",66195402
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",1081499430
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randalstown_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSjwA"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104830730"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-pre1801-MP-stub"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/property/portal","Ireland"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/property/portal","Politics"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/abstract","Clotworthy O'Neill was an Irish politician. O'Neill was educated at Trinity College, Dublin. He was MP for Randalstown in County Antrim from 1746 to 1749."
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clotworthy_O'Neill?oldid=1081499430&ns=0"
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://dbpedia.org/ontology/wikiPageLength",866
"http://dbpedia.org/resource/Clotworthy_O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clotworthy_O'Neill"
