"subject","predicate","object"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","List of football clubs in Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of football (soccer) clubs in Uruguay."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://xmlns.com/foaf/0.1/homepage","http://www.auf.org.uy"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_clubs_by_country"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_in_Uruguay_lists"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageID",1528257
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",1076718858
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Quilmes_(Florida,_Uruguay)"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos,_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay_Montevideo"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Colonia"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Largo_FC"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo_Wanderers_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A._Bella_Vista"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Club_de_Montevideo"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontera_Rivera_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo_Department"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_del_Sacramento"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Primera_División"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Mar_de_Fondo"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Football_Club"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salto_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Football_Association"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melo,_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocha,_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocha_Department"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Colonia"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atenas_de_San_Carlos"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocha_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar_Misiones"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_association_football_clubs_by_country"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Mayor_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_River_Plate_(Montevideo)"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A._Cerro"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_Amateur_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Villa_Teresa"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz,_Canelones"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Torque"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Sportivo_Cerrito"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud_América"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A._Progreso"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Luz_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A._Rentistas"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventud_de_Las_Piedras"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Oriental_de_Football"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basañez"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldonado,_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Boston_River"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.S.D._Villa_Española"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldonado_Department"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canelones_Department"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Alto_Perú"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Platense_(Uruguay)"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_in_Uruguay_lists"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Largo_Department"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salus_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Piedras,_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_Department"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institución_Atlética_Potencia"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C._(Montevideo)"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Paysandú_Bella_Vista"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensor_Sporting"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Español"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tanque_Sisley"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenix_de_Montevideo"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danubio_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Nacional_de_Football"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacuarembó"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_Club"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacuarembó_Department"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacuarembó_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huracán_Buceo"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A._Peñarol"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón_F.C."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampla_Juniors"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Maldonado"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huracán_Fútbol_Club"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061202021109/http:/www.futbolvida.com.uy/"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auf.org.uy"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6620847"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uruguayi_labdarúgócsapatok_listája"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_fotballklubber_i_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r1dp"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Uruguay"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/abstract","This is a list of football (soccer) clubs in Uruguay."
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_football_clubs_in_Uruguay?oldid=1076718858&ns=0"
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://dbpedia.org/ontology/wikiPageLength",5347
"http://dbpedia.org/resource/List_of_football_clubs_in_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_football_clubs_in_Uruguay"
