"subject","predicate","object"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Cardinal Hotel"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Cardinal Hotel is a railroad hotel built in 1908. It is one-half mile east of the capitol in Madison, Wisconsin. Starting in 1974, under the ownership of Ricardo Gonzalez, the hotel's bar became a hub of Madison's gay and Cuban communities. In 1982, the building was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Cardinal_Hotel","http://xmlns.com/foaf/0.1/name","Cardinal Hotel"
"http://dbpedia.org/resource/Cardinal_Hotel","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/name","Cardinal Hotel"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.07555389404297
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.37694549560547
"http://dbpedia.org/resource/Cardinal_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_Hotel.jpg"
"http://dbpedia.org/resource/Cardinal_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_Bar_-_panoramio.jpg"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brick_buildings_and_structures"
"http://dbpedia.org/resource/Cardinal_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1908"
"http://dbpedia.org/resource/Cardinal_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageID",57487341
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1091229650
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanning_(leather)"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Revolution"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Giant"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cardinal_Bar_-_panoramio.jpg"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voussoirs"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1908"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_station_(Chicago_and_North_Western_Railway)"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brick_buildings_and_structures"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Milwaukee_&_St._Paul_Railroad"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Craftsman"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentils"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Gonzalez_(politician)"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Wilson_Street_Historic_District"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchman"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6xxb7"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54952835"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_Hotel.jpg?width=300"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/added",1982-09-02
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/architect","Ferdinand Kronenberg"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/caption","Cardinal Hotel"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/location",416
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/property/refnum",82000650
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.georss.org/georss/point","43.07555555555555 -89.37694444444445"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/abstract","The Cardinal Hotel is a railroad hotel built in 1908. It is one-half mile east of the capitol in Madison, Wisconsin. Starting in 1974, under the ownership of Ricardo Gonzalez, the hotel's bar became a hub of Madison's gay and Cuban communities. In 1982, the building was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cardinal_Hotel?oldid=1091229650&ns=0"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/wikiPageLength",6651
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/nrhpReferenceNumber","82000650"
"http://dbpedia.org/resource/Cardinal_Hotel","http://dbpedia.org/ontology/yearOfConstruction",1908-01-01
"http://dbpedia.org/resource/Cardinal_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cardinal_Hotel"
"http://dbpedia.org/resource/Cardinal_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.376945495605 43.075553894043)"
